,Companies:town,Companies:county,"Has coordinates"
01224877688,STONEHOUSE,GLOUCESTERSHIRE,"57° 5' 26.65"" N, 2° 6' 11.63"" W"
01356628910,STONEHOUSE,GLOUCESTERSHIRE,"56° 43' 53.59"" N, 2° 40' 50.20"" W"
01453824482,GLOUCESTERSHIRE,,"51° 44' 56.07"" N, 2° 17' 39.71"" W"
01453825222,STONEHOUSE,GLOS,"51° 44' 57.03"" N, 2° 17' 39.12"" W"
01453827101,STONEHOUSE,GLOUCESTERSHIRE,"51° 43' 34.19"" N, 2° 12' 10.77"" W"
01453853000,STONEHOUSE,GLOUCESTERSHIRE,"51° 44' 56.07"" N, 2° 17' 39.71"" W"
01493661310,STONEHOUSE,GLOUCESTERSHIRE,"52° 35' 24.90"" N, 1° 42' 27.24"" E"
01666503001,STONEHOUSE,GLOUCESTERSHIRE,"51° 38' 35.95"" N, 2° 8' 54.02"" W"
01752581200,STONEHOUSE,GLOUCESTERSHIRE,"50° 26' 33.63"" N, 4° 6' 51.70"" W"
01856702000,STONEHOUSE,GLOUCESTERSHIRE,"58° 49' 33.54"" N, 3° 6' 14.62"" W"
01934429977,STONEHOUSE,GLOUCESTERSHIRE,"51° 20' 38.90"" N, 2° 56' 43.07"" W"
