,Companies:town,Companies:county,"Has coordinates"
01285656555,CHELTENHAM,,"51° 42' 11.28"" N, 1° 57' 37.25"" W"
01295263494,CHELTENHAM,GLOUCESTERSHIRE,"52° 3' 37.64"" N, 1° 19' 4.99"" W"
01451810300,CHELTENHAM,GLOS,"51° 53' 35.25"" N, 1° 45' 10.08"" W"
01451810686,CHELTENHAM,,"51° 53' 35.25"" N, 1° 45' 10.08"" W"
01451812261,"BOURTON ON THE WATER",GLOUCESTERSHIRE,"51° 52' 20.08"" N, 1° 42' 4.92"" W"
01451820369,"BOURTON ON THE WATER",GLOUCESTERSHIRE,"51° 53' 35.25"" N, 1° 45' 10.08"" W"
01451820381,GLOUCESTERSHIRE,,"51° 53' 35.25"" N, 1° 45' 10.08"" W"
01451820703,CHELTENHAM,GLOUCESTERSHIRE,"51° 53' 35.25"" N, 1° 45' 10.08"" W"
01451821305,CHELTENHAM,GLOUCESTERSHIRE,"51° 53' 35.25"" N, 1° 45' 10.08"" W"
01451821660,"BOURTON ON THE WATER",GLOUCESTERSHIRE,"51° 53' 35.23"" N, 1° 45' 10.08"" W"
01451822522,,,"51° 53' 35.25"" N, 1° 45' 10.08"" W"
01451824295,BOURTON-ON-THE-WATER,GLOUCESTERSHIRE,"51° 53' 37.26"" N, 1° 45' 14.62"" W"
01451850456,"BOURTON ON THE WATER",GLOUCESTERSHIRE,"51° 54' 36.16"" N, 1° 49' 40.94"" W"
01451885599,CHELTENHAM,GLOUCESTERSHIRE,"51° 54' 13.93"" N, 1° 47' 8.18"" W"
01747441013,CHELTENHAM,GLOUCESTERSHIRE,"51° 3' 59.53"" N, 2° 4' 41.26"" W"
01747870791,CHELTENHAM,GLOUCESTERSHIRE,"51° 3' 59.53"" N, 2° 4' 41.26"" W"
01997423334,CHELTENHAM,GLOUCESTERSHIRE,"57° 34' 6.72"" N, 4° 34' 42.16"" W"
