,Companies:town,Companies:county,"Has coordinates"
01224455263,ABERDEEN,,"57° 9' 26.39"" N, 2° 6' 31.88"" W"
01224561313,ABERDEEN,,"57° 8' 49.73"" N, 2° 6' 22.37"" W"
01224573366,ABERDEEN,,"57° 8' 36.33"" N, 2° 7' 13.57"" W"
01224608000,ABERDEEN,,"57° 10' 48.03"" N, 2° 10' 19.41"" W"
01224623580,ABERDEEN,,"57° 10' 45.32"" N, 2° 7' 20.28"" W"
01224631999,ABERDEEN,ABERDEENSHIRE,"57° 8' 36.39"" N, 2° 7' 16.24"" W"
01224635627,ABERDEEN,,"57° 9' 11.88"" N, 2° 5' 44.65"" W"
01224647394,ABERDEEN,,"57° 8' 36.43"" N, 2° 7' 14.38"" W"
01224716588,ABERDEEN,,"57° 10' 53.55"" N, 2° 10' 39.62"" W"
01224826615,ABERDEEN,,"57° 13' 9.40"" N, 2° 4' 19.37"" W"
01224857999,ABERDEEN,,"57° 8' 35.93"" N, 2° 7' 24.02"" W"
01224875999,ABERDEEN,,"57° 7' 32.32"" N, 2° 5' 19.30"" W"
01315284000,ABERDEEN,ABERDEENSHIRE,"55° 57' 10.49"" N, 3° 11' 32.72"" W"
01464820226,ABERDEEN,,"57° 20' 31.65"" N, 2° 36' 41.01"" W"
01467623030,ABERDEEN,,"57° 17' 23.34"" N, 2° 23' 46.51"" W"
01865375543,ABERDEEN,,"51° 48' 43.62"" N, 1° 16' 58.20"" W"
01975562225,ABERDEEN,,"57° 13' 54.52"" N, 2° 42' 4.14"" W"
07786216229,ABERDEEN,ABERDEENSHIRE,"57° 8' 36.36"" N, 2° 7' 14.29"" W"
07894154761,ABERDEEN,,"57° 11' 1.13"" N, 2° 30' 46.16"" W"
