,Companies:town,Companies:county,"Has coordinates"
01159586262,NOTTINGHAM,,"52° 57' 2.22"" N, 1° 8' 59.27"" W"
01159590555,NOTTINGHAM,NOTTINGHAMSHIRE,"52° 57' 3.36"" N, 1° 8' 59.93"" W"
01159700516,NOTTINGHAM,,"52° 57' 45.73"" N, 1° 9' 46.92"" W"
01162226666,NOTTINGHAM,,"52° 37' 47.04"" N, 1° 7' 44.50"" W"
01283520365,NOTTINGHAM,,"52° 51' 52.46"" N, 1° 41' 3.36"" W"
01332372372,NOTTINGHAM,,"52° 55' 37.68"" N, 1° 28' 57.71"" W"
01773511115,NOTTINGHAM,NOTTINGHAMSHIRE,"53° 5' 22.86"" N, 1° 18' 50.26"" W"
01904655266,"STANFORD STREET",NOTTINGHAM,"53° 57' 29.37"" N, 1° 4' 46.23"" W"
01904655267,NOTTINGHAM,NOTTINGHAMSHIRE,"53° 57' 29.37"" N, 1° 4' 46.23"" W"
02085290548,"STANFORD STREET",NOTTINGHAM,"51° 37' 59.72"" N, 0° 0' 31.09"" E"
