,Companies:town,Companies:county,"Has coordinates"
01256477259,SOUTHAMPTON,HAMPSHIRE,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01702412241,SOUTHAMPTON,HAMPSHIRE,"51° 33' 10.92"" N, 0° 39' 54.72"" E"
01722568390,SOUTHAMPTON,HAMPSHIRE,"51° 4' 28.41"" N, 1° 46' 34.36"" W"
02380235421,SOUTHAMPTON,HAMPSHIRE,"50° 54' 30.91"" N, 1° 23' 12.51"" W"
02380839800,SOUTHAMPTON,HAMPSHIRE,"50° 54' 36.61"" N, 1° 22' 48.49"" W"
02380841203,SOUTHAMPTON,HAMPSHIRE,"50° 51' 24.21"" N, 1° 24' 58.09"" W"
02380862498,SOUTHAMPTON,,"50° 54' 22.03"" N, 1° 29' 15.37"" W"
02380868730,SOUTHAMPTON,,"50° 54' 40.74"" N, 1° 29' 54.29"" W"
02380894130,SOUTHAMPTON,HAMPSHIRE,"50° 49' 35.90"" N, 1° 21' 1.51"" W"
02380898029,SOUTHAMPTON,HAMPSHIRE,"50° 48' 57.45"" N, 1° 21' 55.70"" W"
02380982494,SOUTHAMPTON,HAMPSHIRE,"50° 56' 45.03"" N, 1° 21' 47.60"" W"
07525032776,SOUTHAMPTON,HAMPSHIRE,"51° 25' 40.64"" N, 0° 20' 26.38"" E"
07711360560,SOUTHAMPTON,HAMPSHIRE,"57° 28' 50.41"" N, 4° 28' 16.72"" W"
07773798401,SOUTHAMPTON,HAMPSHIRE,"53° 24' 7.06"" N, 2° 37' 55.25"" W"
07778504204,SOUTHAMPTON,HAMPSHIRE,"50° 49' 36.44"" N, 1° 21' 4.16"" W"
07816882638,SOUTHAMPTON,HAMPSHIRE,"50° 45' 24.78"" N, 1° 36' 39.63"" W"
07980714019,SOUTHAMPTON,,"52° 26' 30.67"" N, 4° 2' 2.09"" W"
07986731571,SOUTHAMPTON,HAMPSHIRE,"53° 25' 46.83"" N, 2° 18' 39.13"" W"
08006124890,SOUTHAMPTON,HAMPSHIRE,"50° 54' 52.25"" N, 1° 30' 48.42"" W"
08444150095,SOUTHAMPTON,HAMPSHIRE,"53° 33' 23.57"" N, 0° 30' 55.24"" W"
