,Companies:town,Companies:county,"Has coordinates"
01244325614,HOVE,,"53° 11' 26.53"" N, 2° 52' 2.81"" W"
01268201927,"EAST SUSSEX",,"51° 34' 20.86"" N, 0° 35' 28.32"" E"
01268203435,"EAST SUSSEX",,"51° 34' 20.86"" N, 0° 35' 28.32"" E"
01273284400,"EAST SUSSEX",,"51° 0' 51.03"" N, 0° 8' 16.47"" W"
01273322998,HOVE,"EAST SUSSEX","50° 49' 19.51"" N, 0° 8' 36.60"" W"
01273326231,HOVE,"EAST SUSSEX","50° 49' 47.60"" N, 0° 8' 50.26"" W"
01273411132,"EAST SUSSEX",,"50° 49' 51.75"" N, 0° 12' 8.00"" W"
01273421122,HOVE,,"50° 49' 54.79"" N, 0° 12' 27.61"" W"
01273422788,HOVE,"EAST SUSSEX","50° 50' 51.46"" N, 0° 13' 8.13"" W"
01273455572,"EAST SUSSEX",,"50° 49' 55.94"" N, 0° 16' 7.35"" W"
01273559550,"EAST SUSSEX",,"50° 50' 31.89"" N, 0° 9' 25.75"" W"
01273566611,"EAST SUSSEX",,"50° 50' 22.48"" N, 0° 8' 18.52"" W"
01273695777,HOVE,,"50° 49' 27.95"" N, 0° 8' 13.58"" W"
01273720511,"EAST SUSSEX",,"50° 50' 5.95"" N, 0° 10' 51.16"" W"
01273726886,HOVE,"EAST SUSSEX","50° 49' 57.61"" N, 0° 8' 46.08"" W"
01273842228,"EAST SUSSEX",,"50° 54' 56.58"" N, 0° 6' 19.51"" W"
01273927424,"EAST SUSSEX",,"50° 49' 51.75"" N, 0° 12' 8.01"" W"
01273927750,HOVE,"EAST SUSSEX","50° 50' 9.38"" N, 0° 4' 46.84"" W"
01273928848,"EAST SUSSEX",,"50° 49' 51.75"" N, 0° 12' 8.01"" W"
01273929488,HOVE,"EAST SUSSEX","50° 49' 19.85"" N, 0° 8' 55.86"" W"
01428770810,HOVE,"EAST SUSSEX","51° 5' 16.74"" N, 0° 43' 44.35"" W"
01435830762,"EAST SUSSEX",,"50° 57' 23.13"" N, 0° 14' 2.63"" E"
01444413854,HOVE,"EAST SUSSEX","50° 59' 33.64"" N, 0° 6' 8.54"" W"
01737845426,HOVE,"EAST SUSSEX","50° 49' 56.85"" N, 0° 8' 47.19"" W"
01752318815,HOVE,"EAST SUSSEX","50° 23' 28.03"" N, 4° 9' 16.10"" W"
01792475595,HOVE,,"51° 37' 10.35"" N, 3° 57' 2.92"" W"
01903200333,HOVE,"EAST SUSSEX","50° 48' 52.32"" N, 0° 21' 53.74"" W"
01903200502,HOVE,"EAST SUSSEX","50° 50' 14.10"" N, 0° 22' 32.79"" W"
01912951000,HOVE,"EAST SUSSEX","54° 59' 43.58"" N, 1° 32' 16.91"" W"
01978822135,HOVE,"EAST SUSSEX","52° 58' 31.85"" N, 3° 4' 3.41"" W"
02072871422,HOVE,"E SUSSEX","51° 30' 51.89"" N, 0° 8' 12.13"" W"
02074039308,"EAST SUSSEX",,"51° 30' 6.96"" N, 0° 5' 45.51"" W"
07588487682,HOVE,"EAST SUSSEX","52° 13' 34.15"" N, 0° 54' 5.67"" W"
07860864484,"EAST SUSSEX",,"51° 22' 1.57"" N, 0° 18' 17.42"" W"
07973981816,HOVE,,"50° 49' 18.18"" N, 0° 31' 56.70"" W"
08007569411,HOVE,"EAST SUSSEX","50° 49' 55.94"" N, 0° 16' 7.35"" W"
