,Companies:town,Companies:county,"Has coordinates"
01434601932,HEXHAM,NORTHUMBERLAND,"54° 58' 22.94"" N, 2° 6' 10.78"" W"
01434602441,HEXHAM,NORTHUMBERLAND,"54° 58' 17.73"" N, 2° 7' 19.49"" W"
01434603194,NORTHUMBERLAND,,"54° 58' 30.94"" N, 2° 6' 8.55"" W"
01434603558,HEXHAM,NORTHUMBERLAND,"54° 58' 21.91"" N, 2° 5' 56.16"" W"
01434604193,HEXHAM,NORTHUMBERLAND,"54° 58' 30.86"" N, 2° 6' 8.50"" W"
01434604800,HEXHAM,,"54° 58' 37.11"" N, 2° 5' 22.84"" W"
01434608851,HEXHAM,NORTHUMBERLAND,"54° 58' 21.48"" N, 2° 6' 3.97"" W"
01434609211,HEXHAM,,"54° 58' 34.19"" N, 2° 6' 16.10"" W"
01434609999,HEXHAM,NORTHUMBERLAND,"54° 58' 23.97"" N, 2° 6' 8.20"" W"
01434693204,HEXHAM,,"54° 58' 34.19"" N, 2° 6' 16.10"" W"
01661835696,HEXHAM,NORTHUMBERLAND,"54° 57' 55.46"" N, 1° 51' 55.38"" W"
01661844433,HEXHAM,NORTHUMBERLAND,"54° 56' 43.50"" N, 1° 52' 45.97"" W"
01797252659,HEXHAM,,"51° 0' 13.37"" N, 0° 36' 47.92"" E"
01912363289,HEXHAM,NORTHUMBERLAND,"55° 3' 21.33"" N, 1° 36' 40.50"" W"
01912817989,HEXHAM,NORTHUMBERLAND,"54° 59' 22.09"" N, 1° 36' 6.63"" W"
01914143263,NORTHUMBERLAND,,"54° 57' 47.95"" N, 1° 42' 23.76"" W"
02920656157,HEXHAM,,"54° 58' 48.08"" N, 1° 36' 38.63"" W"
08000141644,HEXHAM,NORTHUMBERLAND,"54° 59' 22.09"" N, 1° 36' 6.63"" W"
08448481209,HEXHAM,NORTHUMBERLAND,"54° 58' 59.73"" N, 1° 30' 7.23"" W"
