,Companies:town,Companies:county,"Has coordinates"
01224316393,ABERDEENSHIRE,,"57° 7' 30.22"" N, 2° 8' 43.06"" W"
01224722572,OLDMELDRUM,ABERDEENSHIRE,"57° 12' 18.20"" N, 2° 11' 9.29"" W"
01224732851,INVERURIE,ABERDEENSHIRE,"57° 4' 0.11"" N, 2° 17' 26.14"" W"
01245268106,OLDMELDRUM,ABERDEENSHIRE,"51° 43' 52.05"" N, 0° 28' 24.50"" E"
01268286403,OLDMELDRUM,ABERDEENSHIRE,"51° 34' 53.39"" N, 0° 26' 57.84"" E"
01339881356,INVERURIE,ABERDEENSHIRE,"57° 8' 53.66"" N, 2° 56' 19.75"" W"
01358721072,INVERURIE,ABERDEENSHIRE,"57° 23' 1.46"" N, 2° 3' 39.10"" W"
01358723875,ABERDEENSHIRE,,"57° 22' 17.79"" N, 2° 2' 54.01"" W"
01430810276,INVERURIE,ABERDEENSHIRE,"53° 52' 29.15"" N, 0° 30' 2.04"" W"
01467672222,INVERURIE,ABERDEENSHIRE,"57° 17' 8.15"" N, 2° 22' 52.20"" W"
01467681431,INVERURIE,ABERDEENSHIRE,"57° 18' 48.10"" N, 2° 25' 17.03"" W"
01540673310,ABERDEENSHIRE,,"57° 3' 39.14"" N, 4° 7' 23.34"" W"
01651851336,INVERURIE,ABERDEENSHIRE,"57° 14' 8.16"" N, 2° 26' 44.12"" W"
01651863646,"OLD MELDRUM",ABERDEENSHIRE,"57° 20' 6.48"" N, 2° 19' 13.14"" W"
01651872735,INVERURIE,ABERDEENSHIRE,"57° 20' 5.95"" N, 2° 19' 22.71"" W"
01915438974,INVERURIE,ABERDEENSHIRE,"54° 59' 53.11"" N, 1° 32' 26.40"" W"
07711507517,ABERDEENSHIRE,,"57° 22' 17.79"" N, 2° 2' 54.01"" W"
07748071173,INVERURIE,ABERDEENSHIRE,"57° 23' 13.48"" N, 2° 36' 52.09"" W"
07773327026,INVERURIE,,"57° 9' 24.34"" N, 2° 17' 38.20"" W"
07813083059,OLDMELDRUM,ABERDEENSHIRE,"57° 19' 48.90"" N, 2° 3' 19.52"" W"
07968336084,INVERURIE,ABERDEENSHIRE,"57° 32' 32.40"" N, 2° 18' 43.79"" W"
07970553627,INVERURIE,ABERDEENSHIRE,"55° 1' 52.04"" N, 1° 26' 38.35"" W"
