,Companies:town,Companies:county,"Has coordinates"
01189706925,HENLEY-ON-THAMES,,"51° 28' 31.45"" N, 0° 51' 56.62"" W"
01189724980,HENLEY-ON-THAMES,OXFORDSHIRE,"51° 30' 58.26"" N, 0° 58' 58.50"" W"
01189845885,"HENLEY ON THAMES",OXFORDSHIRE,"51° 29' 1.82"" N, 1° 5' 13.76"" W"
01234761757,HENLEY-ON-THAMES,OXFORDSHIRE,"52° 8' 24.24"" N, 0° 28' 4.41"" W"
01344297094,HENLEY-ON-THAMES,OXFORDSHIRE,"51° 24' 14.15"" N, 0° 40' 30.43"" W"
01376560659,HENLEY-ON-THAMES,OXFORDSHIRE,"51° 51' 14.97"" N, 0° 34' 29.06"" E"
01491413660,HENLEY-ON-THAMES,OXFORDSHIRE,"51° 32' 25.12"" N, 0° 57' 48.74"" W"
01491414434,"HENLEY ON THAMES",,"51° 31' 51.78"" N, 0° 55' 10.95"" W"
01491520220,HENLEY-ON-THAMES,OXFORDSHIRE,"51° 32' 16.18"" N, 0° 54' 11.09"" W"
01491521254,HENLEY-ON-THAMES,OXON,"51° 32' 25.12"" N, 0° 57' 48.74"" W"
01491521762,HENLEY-ON-THAMES,OXON,"51° 32' 25.12"" N, 0° 57' 48.74"" W"
01491577689,HENLEY-ON-THAMES,OXFORDSHIRE,"51° 32' 28.13"" N, 0° 54' 21.34"" W"
01491628866,HENLEY-ON-THAMES,OXON,"51° 32' 25.12"" N, 0° 57' 48.74"" W"
01491629960,"HENLEY ON THAMES",OXFORDSHIRE,"51° 32' 25.12"" N, 0° 57' 48.74"" W"
01491681088,"HENLEY ON THAMES",OXFORDSHIRE,"51° 31' 49.75"" N, 1° 3' 51.17"" W"
01604880608,"HENLEY ON THAMES",OXON,"52° 19' 39.35"" N, 0° 54' 24.84"" W"
01628665599,"HENLEY ON THAMES",OXFORDSHIRE,"51° 31' 13.63"" N, 0° 39' 44.18"" W"
01706379125,"HENLEY ON THAMES",OXON,"53° 38' 38.41"" N, 2° 5' 23.11"" W"
01895717535,"HENLEY ON THAMES",OXON,"51° 31' 58.76"" N, 0° 28' 3.46"" W"
01904622106,"HENLEY ON THAMES",OXON,"53° 56' 28.22"" N, 1° 4' 27.45"" W"
01932269289,HENLEY-ON-THAMES,OXFORDSHIRE,"51° 23' 55.19"" N, 0° 27' 17.81"" W"
01932502647,HENLEY-ON-THAMES,OXFORDSHIRE,"51° 23' 55.19"" N, 0° 27' 17.81"" W"
01935389234,HENLEY-ON-THAMES,OXFORDSHIRE,"50° 54' 52.94"" N, 2° 31' 45.15"" W"
01993840137,HENLEY-ON-THAMES,OXFORDSHIRE,"51° 45' 20.26"" N, 1° 35' 41.17"" W"
02079356590,"HENLEY ON THAMES",,"51° 26' 32.95"" N, 0° 20' 44.13"" W"
02079359540,"HENLEY ON THAMES",OXON,"51° 31' 4.13"" N, 0° 9' 24.54"" W"
02088407233,"HENLEY ON THAMES",OXON,"51° 32' 11.01"" N, 0° 29' 22.89"" W"
02088946464,"HENLEY ON THAMES",,"51° 26' 31.70"" N, 0° 20' 42.46"" W"
02089916886,HENLEY-ON-THAMES,OXFORDSHIRE,"51° 29' 48.29"" N, 0° 25' 48.49"" W"
07770560260,HENLEY-ON-THAMES,OXFORDSHIRE,"58° 33' 21.08"" N, 3° 59' 30.05"" W"
07818898179,HENLEY-ON-THAMES,OXFORDSHIRE,"51° 28' 38.52"" N, 0° 21' 8.61"" W"
07900592482,"HENLEY ON THAMES",OXON,"51° 26' 32.95"" N, 0° 20' 44.13"" W"
07904109055,HENLEY-ON-THAMES,OXFORDSHIRE,"51° 30' 52.96"" N, 1° 2' 2.61"" W"
07920100065,"HENLEY ON THAMES",OXON,"51° 30' 33.30"" N, 0° 59' 53.60"" W"
07950368332,"HENLEY ON THAMES",OXON,"51° 30' 2.24"" N, 0° 19' 0.08"" W"
07977240223,"HENLEY ON THAMES",OXON,"53° 1' 51.09"" N, 1° 27' 49.95"" W"
08445610921,"ROTHERFIELD GREYS HENLEY ON","THAMES OXFORDSHIRE","51° 40' 14.18"" N, 1° 3' 53.54"" W"
08700614914,"GREYS HENLEY ON THAMES",OXFORDSHIRE,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
08701149149,"HENLEY ON THAMES",OXON,"51° 29' 50.65"" N, 0° 12' 31.05"" W"
