,Companies:town,Companies:county,"Has coordinates"
01236434514,COATBRIDGE,LANARKSHIRE,"55° 51' 15.91"" N, 4° 0' 52.00"" W"
01236436279,COATBRIDGE,,"55° 51' 15.46"" N, 4° 0' 45.16"" W"
01236449898,COATBRIDGE,LANARKSHIRE,"55° 51' 16.69"" N, 4° 0' 50.89"" W"
01414045441,COATBRIDGE,,"55° 51' 15.46"" N, 4° 0' 45.16"" W"
01698745058,COATBRIDGE,LANARKSHIRE,"55° 49' 50.69"" N, 4° 2' 17.61"" W"
01698749749,COATBRIDGE,LANARKSHIRE,"55° 49' 50.69"" N, 4° 2' 17.61"" W"
01744612122,COATBRIDGE,,"53° 27' 7.18"" N, 2° 44' 0.21"" W"
03300040010,COATBRIDGE,,"55° 51' 43.32"" N, 4° 15' 11.60"" W"
07717398077,COATBRIDGE,,"51° 29' 0.11"" N, 2° 28' 37.73"" W"
07814400019,COATBRIDGE,,"53° 35' 47.67"" N, 2° 18' 49.49"" W"
