,Companies:town,Companies:county,"Has coordinates"
01394273328,LANARK,,"51° 58' 40.88"" N, 1° 19' 38.69"" E"
01412709775,LANARK,,"55° 48' 6.07"" N, 4° 19' 32.12"" W"
01413539516,LANARK,,"55° 53' 7.12"" N, 4° 18' 17.50"" W"
01415526823,LANARK,,"55° 51' 22.05"" N, 4° 14' 42.26"" W"
01417726631,LANARK,,"55° 54' 59.02"" N, 4° 13' 26.23"" W"
01438811191,LANARK,,"51° 52' 37.88"" N, 0° 9' 55.27"" W"
01473357822,LANARK,,"52° 3' 16.26"" N, 1° 10' 39.76"" E"
01473714363,LANARK,,"52° 3' 16.26"" N, 1° 10' 39.76"" E"
01698464373,LANARK,,"55° 45' 22.51"" N, 4° 3' 10.16"" W"
01916488464,LANARK,,"54° 56' 0.60"" N, 1° 36' 13.40"" W"
01924441294,LANARK,,"53° 43' 0.54"" N, 1° 36' 42.81"" W"
07955717546,LANARK,,"55° 49' 23.20"" N, 3° 48' 17.94"" W"
08002343045,LANARK,,"55° 8' 0.33"" N, 1° 36' 5.74"" W"
08008403031,LANARK,,"55° 43' 36.72"" N, 3° 55' 34.45"" W"
