,Companies:town,Companies:county,"Has coordinates"
01204520182,"GREATER MANCHESTER",,"53° 34' 42.85"" N, 2° 24' 12.66"" W"
01204571299,"GREATER MANCHESTER",,"53° 32' 57.33"" N, 2° 24' 1.41"" W"
01204593747,"GREATER MANCHESTER",,"53° 37' 3.14"" N, 2° 25' 3.74"" W"
01204693863,WHITEFIELD,"GREATER MANCHESTER","53° 36' 1.42"" N, 2° 33' 9.26"" W"
01213282964,WHITEFIELD,MANCHESTER,"52° 29' 34.44"" N, 1° 49' 53.34"" W"
01214777474,WHITEFIELD,MANCHESTER,"52° 24' 48.49"" N, 1° 58' 21.35"" W"
01215071661,WHITEFIELD,MANCHESTER,"52° 30' 10.07"" N, 1° 54' 34.05"" W"
01215231500,"GREATER MANCHESTER",,"52° 30' 12.04"" N, 1° 56' 5.18"" W"
01215580484,WHITEFIELD,"GREATER MANCHESTER","52° 28' 59.10"" N, 1° 57' 33.32"" W"
01215585937,WHITEFIELD,"GREATER MANCHESTER","52° 29' 37.80"" N, 1° 57' 2.96"" W"
01217534444,"GREATER MANCHESTER",,"52° 27' 40.97"" N, 1° 51' 17.20"" W"
01226791984,WHITEFIELD,"GREATER MANCHESTER","53° 32' 50.50"" N, 1° 39' 34.48"" W"
01234924026,"GREATER MANCHESTER",,"52° 9' 8.41"" N, 0° 25' 42.07"" W"
01253695702,"GREATER MANCHESTER",,"53° 47' 15.46"" N, 3° 1' 28.93"" W"
01253882253,WHITEFIELD,"GREATER MANCHESTER","53° 50' 56.73"" N, 2° 57' 13.98"" W"
01257220205,"GREATER MANCHESTER",,"53° 39' 0.95"" N, 2° 37' 40.52"" W"
01271372383,WHITEFIELD,"GREATER MANCHESTER","51° 4' 41.93"" N, 4° 3' 21.44"" W"
01273772137,WHITEFIELD,,"50° 49' 38.94"" N, 0° 10' 4.13"" W"
01282811300,"GREATER MANCHESTER",,"53° 54' 17.88"" N, 2° 10' 8.74"" W"
01285650370,WHITEFIELD,"GREATER MANCHESTER","51° 42' 58.29"" N, 1° 57' 53.57"" W"
01384896004,"GREATER MANCHESTER",,"52° 27' 29.91"" N, 2° 7' 6.72"" W"
01419469479,"GREATER MANCHESTER",,"55° 52' 44.42"" N, 4° 16' 36.27"" W"
01457837869,"GREATER MANCHESTER",,"53° 30' 12.58"" N, 2° 1' 19.05"" W"
01462491835,WHITEFIELD,"GREATER MANCHESTER","51° 59' 6.07"" N, 0° 10' 53.93"" W"
01462834251,"GREATER MANCHESTER",,"52° 0' 46.97"" N, 0° 13' 23.38"" W"
01482474444,"GREATER MANCHESTER",,"53° 43' 58.98"" N, 0° 22' 16.20"" W"
01512076444,"GREATER MANCHESTER",,"53° 25' 11.89"" N, 2° 59' 52.56"" W"
01512250202,"GREATER MANCHESTER",,"53° 24' 20.16"" N, 2° 59' 30.52"" W"
01514860004,"GREATER MANCHESTER",,"53° 21' 21.74"" N, 2° 52' 17.12"" W"
01514863971,"GREATER MANCHESTER",,"53° 20' 58.19"" N, 2° 51' 22.83"" W"
01517092574,"GREATER MANCHESTER",,"53° 23' 24.81"" N, 2° 57' 53.42"" W"
01524874757,WHITEFIELD,"GREATER MANCHESTER","54° 2' 41.01"" N, 2° 47' 50.28"" W"
01539552206,WHITEFIELD,,"54° 15' 43.47"" N, 2° 48' 42.51"" W"
01564775561,WHITEFIELD,"GREATER MANCHESTER","52° 23' 15.61"" N, 1° 44' 2.74"" W"
01568750202,"GREATER MANCHESTER",,"52° 16' 19.73"" N, 2° 38' 35.74"" W"
01606872009,"GREATER MANCHESTER",,"53° 16' 20.47"" N, 2° 32' 3.88"" W"
01613373890,WHITEFIELD,"GREATER MANCHESTER","53° 27' 14.41"" N, 2° 7' 35.62"" W"
01613437972,WHITEFIELD,"GREATER MANCHESTER","53° 28' 52.12"" N, 2° 4' 43.30"" W"
01613516677,WHITEFIELD,"GREATER MANCHESTER","53° 30' 23.47"" N, 2° 17' 56.10"" W"
01613661002,WHITEFIELD,"GREATER MANCHESTER","53° 27' 49.29"" N, 2° 3' 52.52"" W"
01613688272,WHITEFIELD,,"53° 27' 22.33"" N, 2° 4' 9.06"" W"
01614301170,WHITEFIELD,"GREATER MANCHESTER","53° 25' 53.42"" N, 2° 7' 30.12"" W"
01614399988,"GREATER MANCHESTER",,"53° 22' 49.39"" N, 2° 9' 59.17"" W"
01614764422,WHITEFIELD,"GREATER MANCHESTER","53° 24' 57.27"" N, 2° 8' 33.17"" W"
01614774776,WHITEFIELD,"GREATER MANCHESTER","53° 25' 4.09"" N, 2° 9' 8.78"" W"
01616244477,"GREATER MANCHESTER",,"53° 32' 54.39"" N, 2° 8' 11.52"" W"
01616271874,"GREATER MANCHESTER",,"53° 32' 17.12"" N, 2° 5' 37.58"" W"
01616691216,"GREATER MANCHESTER",,"53° 32' 17.12"" N, 2° 5' 37.58"" W"
01616696290,"GREATER MANCHESTER",,"53° 32' 49.36"" N, 2° 5' 51.72"" W"
01616820342,"GREATER MANCHESTER",,"53° 31' 52.94"" N, 2° 10' 6.67"" W"
