,Companies:town,Companies:county,"Has coordinates"
01323287828,BEXHILL-ON-SEA,"EAST SUSSEX","50° 50' 24.42"" N, 0° 7' 57.38"" W"
01323766070,BEXHILL-ON-SEA,"EAST SUSSEX","50° 49' 31.85"" N, 0° 23' 35.40"" E"
01323844845,"BEXHILL ON SEA","EAST SUSSEX","50° 51' 44.30"" N, 0° 15' 35.63"" E"
01424220268,"BEXHILL ON SEA","EAST SUSSEX","50° 50' 38.54"" N, 0° 28' 0.98"" E"
01424224488,"EAST SUSSEX",,"50° 50' 24.33"" N, 0° 28' 10.33"" E"
01424229950,"EAST SUSSEX",,"50° 51' 12.50"" N, 0° 28' 20.19"" E"
01424232344,"EAST SUSSEX",,"50° 50' 58.77"" N, 0° 31' 11.27"" E"
01424425544,"BEXHILL ON SEA","EAST SUSSEX","50° 52' 15.29"" N, 0° 36' 22.69"" E"
01424425645,BEXHILL-ON-SEA,"EAST SUSSEX","50° 51' 23.03"" N, 0° 34' 35.67"" E"
01424436776,"EAST SUSSEX",,"50° 52' 0.64"" N, 0° 35' 6.78"" E"
01424442663,"EAST SUSSEX",,"50° 52' 5.08"" N, 0° 33' 2.92"" E"
01424443696,BEXHILL-ON-SEA,"EAST SUSSEX","50° 52' 10.51"" N, 0° 35' 24.44"" E"
01424751030,"EAST SUSSEX",,"50° 54' 39.79"" N, 0° 34' 34.39"" E"
01424777135,"EAST SUSSEX",,"50° 55' 7.97"" N, 0° 28' 53.37"" E"
01424848422,"EAST SUSSEX",,"50° 50' 39.50"" N, 0° 26' 1.18"" E"
01424848555,"EAST SUSSEX",,"50° 50' 40.35"" N, 0° 26' 0.30"" E"
01424858123,BEXHILL-ON-SEA,"EAST SUSSEX","50° 52' 24.66"" N, 0° 31' 37.45"" E"
01482374480,"BEXHILL ON SEA","EAST SUSSEX","53° 46' 26.19"" N, 0° 15' 19.93"" W"
01517087363,"EAST SUSSEX",,"53° 24' 10.46"" N, 2° 58' 38.58"" W"
01580754554,"EAST SUSSEX",,"51° 2' 56.04"" N, 0° 29' 52.83"" E"
01622738968,BEXHILL-ON-SEA,"EAST SUSSEX","53° 6' 51.30"" N, 2° 34' 37.60"" W"
01797223277,BEXHILL-ON-SEA,"EAST SUSSEX","50° 57' 6.05"" N, 0° 44' 5.07"" E"
01798342222,"EAST SUSSEX",,"50° 57' 20.35"" N, 0° 37' 23.98"" W"
01892289074,"BEXHILL ON SEA","EAST SUSSEX","51° 7' 35.25"" N, 0° 13' 8.96"" E"
01892539121,"EAST SUSSEX",,"51° 8' 7.04"" N, 0° 16' 3.84"" E"
02079358478,BEXHILL-ON-SEA,"EAST SUSSEX","51° 31' 8.15"" N, 0° 9' 31.17"" W"
02085079892,"EAST SUSSEX",,"51° 30' 58.27"" N, 0° 6' 7.17"" E"
08003423050,"EAST SUSSEX",,"50° 50' 54.83"" N, 0° 26' 58.15"" E"
08448800888,BEXHILL-ON-SEA,"EAST SUSSEX","50° 52' 5.08"" N, 0° 33' 2.92"" E"
