,Companies:town,Companies:county,"Has coordinates"
01159464500,BEDFORD,,"52° 53' 17.56"" N, 1° 17' 19.06"" W"
01189585316,BEDFORD,,"51° 26' 50.34"" N, 0° 59' 55.64"" W"
01189811456,BEDFORD,BEDFORDSHIRE,"51° 21' 3.11"" N, 1° 8' 17.44"" W"
01202201010,BEDFORD,,"50° 43' 8.85"" N, 1° 52' 24.57"" W"
01207272761,BEDFORD,,"54° 53' 56.81"" N, 1° 43' 49.25"" W"
01217796788,BEDFORD,,"52° 28' 44.41"" N, 1° 43' 40.09"" W"
01223633699,BEDFORD,,"52° 14' 37.20"" N, 0° 6' 35.48"" E"
01226340020,BEDFORD,,"53° 31' 22.12"" N, 1° 24' 1.68"" W"
01234218571,BEDFORD,,"52° 8' 51.75"" N, 0° 27' 27.66"" W"
01234261315,BEDFORD,,"52° 8' 16.22"" N, 0° 27' 46.38"" W"
01234262880,BEDFORD,,"52° 9' 16.17"" N, 0° 28' 33.38"" W"
01234270600,,,"52° 8' 17.03"" N, 0° 27' 47.46"" W"
01234271077,BEDFORD,,"52° 8' 48.16"" N, 0° 25' 15.05"" W"
01234271127,BEDFORD,,"52° 7' 45.18"" N, 0° 27' 28.16"" W"
01234290429,BEDFORD,,"52° 8' 41.71"" N, 0° 32' 7.77"" W"
01234296826,BEDFORD,,"52° 8' 18.02"" N, 0° 28' 47.10"" W"
01234314046,BEDFORD,,"52° 8' 54.74"" N, 0° 28' 28.38"" W"
01234343000,BEDFORD,,"52° 7' 17.15"" N, 0° 25' 59.90"" W"
01234343833,BEDFORD,BEDS,"52° 8' 20.53"" N, 0° 27' 46.84"" W"
01234345749,BEDFORD,,"52° 7' 33.29"" N, 0° 28' 37.68"" W"
01234346563,BEDFORD,,"52° 8' 25.23"" N, 0° 28' 8.76"" W"
01234347669,BEDFORD,,"52° 9' 15.96"" N, 0° 28' 11.85"" W"
01234352128,BEDFORD,,"52° 8' 16.98"" N, 0° 25' 36.70"" W"
01234355339,"16 ST CUTHBERTS STREET",BEDFORD,"52° 9' 0.19"" N, 0° 25' 2.98"" W"
01234363191,BEDFORD,,"52° 8' 20.30"" N, 0° 27' 46.72"" W"
01234376532,BEDFORD,,"52° 13' 3.62"" N, 0° 24' 30.46"" W"
01234404333,BEDFORD,BEDFORDSHIRE,"52° 9' 18.27"" N, 0° 25' 45.17"" W"
01234445166,BEDFORD,,"52° 7' 5.48"" N, 0° 29' 35.05"" W"
01234480840,BEDFORD,,"52° 8' 55.36"" N, 0° 26' 9.79"" W"
01234511247,BEDFORD,,
01234584730,BEDFORD,,"52° 7' 49.42"" N, 0° 28' 3.05"" W"
01234742159,BEDFORD,,"52° 5' 34.62"" N, 0° 25' 1.88"" W"
01234826776,BEDFORD,,"52° 8' 37.44"" N, 0° 31' 45.63"" W"
01234843395,BEDFORD,,"52° 6' 28.97"" N, 0° 29' 54.67"" W"
01234854577,BEDFORD,,"52° 7' 3.42"" N, 0° 29' 34.36"" W"
01234854888,BEDFORD,,"52° 6' 26.10"" N, 0° 29' 54.81"" W"
01234855001,BEDFORD,,"52° 7' 5.48"" N, 0° 29' 35.05"" W"
01234860818,BEDFORD,,"52° 6' 58.19"" N, 0° 36' 38.60"" W"
01234862471,BEDFORD,,"52° 7' 3.42"" N, 0° 29' 34.36"" W"
01234862711,BEDFORD,,"52° 18' 42.84"" N, 0° 40' 44.42"" W"
01234863732,BEDFORD,,"52° 9' 14.99"" N, 0° 27' 13.00"" W"
01246450642,BEDFORD,BEDFORDSHIRE,"53° 16' 11.27"" N, 1° 25' 32.78"" W"
01249715744,BEDFORD,BEDFORDSHIRE,"51° 26' 6.26"" N, 2° 11' 46.58"" W"
01253735443,BEDFORD,BEDFORDSHIRE,"53° 44' 25.70"" N, 2° 59' 35.03"" W"
01254739177,BEDFORD,,"53° 43' 2.50"" N, 2° 27' 34.91"" W"
01256398828,BEDFORD,,"51° 16' 17.12"" N, 1° 6' 13.07"" W"
01268551240,BEDFORD,BEDFORDSHIRE,"51° 33' 52.25"" N, 0° 30' 14.53"" E"
01274608180,BEDFORD,,"53° 46' 10.52"" N, 1° 47' 7.14"" W"
01284725000,BEDFORD,,"52° 15' 29.85"" N, 0° 42' 28.59"" E"
01296680406,BEDFORD,,"51° 52' 46.50"" N, 0° 44' 45.14"" W"
