,Companies:town,Companies:county,"Has coordinates"
01213232126,HAGLEY,,"52° 34' 41.79"" N, 1° 50' 41.49"" W"
01214579091,STOURBRIDGE,,"52° 23' 34.67"" N, 2° 1' 15.81"" W"
01215025583,HAGLEY,,"52° 26' 33.58"" N, 1° 43' 5.78"" W"
01217726533,HAGLEY,,"52° 27' 40.00"" N, 1° 50' 53.31"" W"
01217771771,HAGLEY,,"52° 26' 58.32"" N, 1° 51' 25.97"" W"
01225344735,STOURBRIDGE,,"51° 24' 4.32"" N, 2° 28' 14.39"" W"
01254398483,HAGLEY,,"53° 46' 31.17"" N, 2° 23' 8.76"" W"
01299401763,HAGLEY,,"52° 22' 30.55"" N, 2° 18' 59.80"" W"
01455274425,STOURBRIDGE,,"52° 33' 4.99"" N, 1° 16' 39.24"" W"
01527579889,HAGLEY,,"52° 17' 31.10"" N, 2° 5' 17.64"" W"
01642676842,STOURBRIDGE,,"54° 33' 3.79"" N, 1° 17' 58.55"" W"
01707336674,HAGLEY,,"51° 47' 48.00"" N, 0° 10' 34.91"" W"
01902846263,STOURBRIDGE,,"52° 37' 11.28"" N, 2° 12' 4.00"" W"
02476637603,HAGLEY,,"52° 25' 40.70"" N, 1° 29' 23.99"" W"
07751246956,STOURBRIDGE,,"52° 27' 14.47"" N, 2° 8' 38.05"" W"
07909541531,HAGLEY,,"52° 36' 44.06"" N, 2° 0' 19.89"" W"
