,Companies:town,Companies:county,"Has coordinates"
01132558221,ABERDEEN,ABERDEENSHIRE,"53° 48' 53.23"" N, 1° 40' 13.13"" W"
01254674242,ABERDEEN,ABERDEENSHIRE,"53° 43' 28.97"" N, 2° 29' 12.32"" W"
01268511658,ABERDEEN,ABERDEENSHIRE,"51° 31' 19.12"" N, 0° 34' 35.14"" E"
01457855700,ABERDEEN,ABERDEENSHIRE,"53° 26' 38.57"" N, 1° 57' 2.36"" W"
01507601572,ABERDEEN,ABERDEENSHIRE,"53° 21' 57.54"" N, 0° 0' 20.69"" W"
01613386655,ABERDEEN,ABERDEENSHIRE,"53° 28' 55.50"" N, 2° 3' 26.87"" W"
01785242005,ABERDEEN,ABERDEENSHIRE,"52° 48' 26.58"" N, 2° 6' 54.32"" W"
01785335999,ABERDEEN,ABERDEENSHIRE,"52° 48' 28.01"" N, 2° 6' 58.24"" W"
01902747887,ABERDEEN,ABERDEENSHIRE,"52° 35' 49.17"" N, 2° 10' 18.27"" W"
01903531429,ABERDEEN,ABERDEENSHIRE,"50° 49' 13.26"" N, 0° 20' 9.70"" W"
02076247895,ABERDEEN,ABERDEENSHIRE,"51° 32' 7.07"" N, 0° 10' 54.60"" W"
02085821306,ABERDEEN,ABERDEENSHIRE,"51° 35' 2.28"" N, 0° 24' 19.11"" W"
02887729797,ABERDEEN,ABERDEENSHIRE,"54° 30' 12.80"" N, 6° 46' 4.52"" W"
02887753770,ABERDEEN,ABERDEENSHIRE,"54° 29' 9.47"" N, 6° 45' 10.37"" W"
02890452518,ABERDEEN,ABERDEENSHIRE,"54° 35' 38.05"" N, 5° 53' 12.91"" W"
02890646237,ABERDEEN,ABERDEENSHIRE,"54° 33' 0.69"" N, 5° 56' 52.76"" W"
02890771677,ABERDEEN,ABERDEENSHIRE,"54° 38' 29.12"" N, 5° 56' 11.21"" W"
02893360526,ABERDEEN,ABERDEENSHIRE,"54° 43' 0.52"" N, 5° 48' 0.64"" W"
02920880802,ABERDEEN,,"51° 34' 12.10"" N, 3° 13' 40.83"" W"
07598829917,ABERDEEN,ABERDEENSHIRE,"53° 27' 28.71"" N, 2° 21' 20.40"" W"
07725319897,ABERDEEN,ABERDEENSHIRE,"54° 39' 55.79"" N, 5° 39' 53.84"" W"
07742267652,ABERDEEN,ABERDEENSHIRE,"54° 57' 1.49"" N, 1° 35' 56.48"" W"
07789116634,ABERDEEN,ABERDEENSHIRE,"52° 48' 17.63"" N, 1° 38' 45.38"" W"
07799613000,ABERDEEN,ABERDEENSHIRE,"53° 5' 55.87"" N, 2° 26' 40.66"" W"
07805001123,ABERDEEN,ABERDEENSHIRE,"53° 33' 44.53"" N, 2° 22' 1.81"" W"
07881501838,ABERDEEN,ABERDEENSHIRE,"52° 11' 51.63"" N, 1° 40' 28.14"" W"
07947439858,ABERDEEN,ABERDEENSHIRE,"53° 31' 44.27"" N, 2° 11' 57.48"" W"
