,Companies:town,Companies:county,"Has coordinates"
01189810388,RADSTOCK,,"51° 21' 42.63"" N, 1° 9' 50.20"" W"
01202666875,RADSTOCK,,"50° 44' 16.33"" N, 1° 58' 25.18"" W"
01314769941,RADSTOCK,,"55° 57' 27.43"" N, 3° 11' 45.70"" W"
01373455415,RADSTOCK,,"51° 13' 50.98"" N, 2° 19' 39.41"" W"
01749670765,RADSTOCK,,"51° 12' 28.61"" N, 2° 39' 4.35"" W"
01761240770,RADSTOCK,,"51° 17' 25.74"" N, 2° 31' 40.95"" W"
01761411772,RADSTOCK,,"51° 16' 47.87"" N, 2° 28' 5.31"" W"
01761412605,RADSTOCK,,"51° 16' 35.30"" N, 2° 28' 19.24"" W"
01761414884,RADSTOCK,,"51° 16' 47.87"" N, 2° 28' 5.31"" W"
01761416827,RADSTOCK,,"51° 16' 55.07"" N, 2° 28' 11.96"" W"
01761419535,RADSTOCK,,"51° 16' 12.62"" N, 2° 28' 7.81"" W"
01761431971,RADSTOCK,,"51° 18' 12.06"" N, 2° 25' 28.53"" W"
01761436914,RADSTOCK,,"51° 16' 38.28"" N, 2° 28' 1.42"" W"
01761472144,RADSTOCK,,"51° 19' 28.35"" N, 2° 30' 44.75"" W"
01761490760,RADSTOCK,,"51° 21' 41.37"" N, 2° 33' 4.50"" W"
01992850552,RADSTOCK,,"51° 40' 19.42"" N, 0° 0' 50.32"" W"
02072837952,RADSTOCK,,"51° 30' 46.34"" N, 0° 5' 11.14"" W"
07852326778,RADSTOCK,,"51° 22' 15.09"" N, 2° 32' 48.06"" W"
07870694272,RADSTOCK,,"53° 19' 33.78"" N, 1° 28' 51.15"" W"
07912697953,RADSTOCK,,"51° 16' 55.07"" N, 2° 28' 11.96"" W"
07974147821,RADSTOCK,,"51° 16' 5.84"" N, 2° 27' 20.22"" W"
