,Companies:town,Companies:county,"Has coordinates"
01234306622,KEMPSTON,BEDFORDSHIRE,"52° 7' 1.44"" N, 0° 29' 38.39"" W"
01234840255,KEMPSTON,BEDS,"52° 7' 4.68"" N, 0° 29' 39.97"" W"
01234852736,BEDFORD,,"52° 7' 4.68"" N, 0° 29' 39.97"" W"
01234854731,KEMPSTON,BEDFORDSHIRE,"52° 7' 1.35"" N, 0° 29' 39.09"" W"
01243823724,KEMPSTON,BEDS,"50° 47' 24.05"" N, 0° 41' 6.87"" W"
01279871700,KEMPSTON,BEDS,"51° 51' 54.66"" N, 0° 22' 19.08"" E"
01285658762,KEMPSTON,BEDS,"51° 43' 1.59"" N, 1° 57' 53.87"" W"
01606594020,BEDFORD,,"53° 11' 53.65"" N, 2° 31' 51.07"" W"
01616248753,KEMPSTON,BEDS,"53° 32' 29.86"" N, 2° 6' 34.47"" W"
01709812454,BEDFORD,,"53° 25' 18.92"" N, 1° 12' 35.81"" W"
01709814598,BEDFORD,,"53° 25' 26.01"" N, 1° 9' 58.95"" W"
01709914173,BEDFORD,,"53° 25' 24.85"" N, 1° 12' 1.63"" W"
01737763333,BEDFORD,,"51° 14' 50.05"" N, 0° 10' 39.72"" W"
01772434777,KEMPSTON,BEDS,"53° 41' 59.94"" N, 2° 41' 10.31"" W"
01844295804,KEMPSTON,BEDS,"51° 46' 25.56"" N, 0° 55' 34.73"" W"
01856877473,KEMPSTON,BEDS,"58° 59' 0.92"" N, 2° 57' 29.48"" W"
01943468052,KEMPSTON,BEDS,"53° 54' 18.54"" N, 1° 41' 37.30"" W"
02392756566,BEDFORD,,"50° 46' 51.52"" N, 1° 4' 47.34"" W"
07976385510,BEDFORD,,"52° 23' 12.57"" N, 1° 44' 4.52"" W"
