,Companies:town,Companies:county,"Has coordinates"
01224312222,LINCOLN,LINCOLNSHIRE,"57° 8' 29.08"" N, 2° 8' 5.83"" W"
01415511000,LINCOLN,LINCOLNSHIRE,"55° 51' 50.70"" N, 4° 13' 23.74"" W"
01494538858,LINCOLN,LINCOLNSHIRE,"51° 37' 33.63"" N, 0° 46' 15.88"" W"
01522887211,LINCOLN,LINCOLNSHIRE,"53° 13' 52.97"" N, 0° 30' 17.95"" W"
01794517200,LINCOLN,LINCOLNSHIRE,"51° 6' 41.31"" N, 1° 33' 51.22"" W"
02033001370,LINCOLN,LINCOLNSHIRE,"51° 45' 11.69"" N, 0° 20' 1.09"" W"
02071485000,LINCOLN,,"51° 31' 24.72"" N, 0° 5' 51.18"" W"
08006524038,LINCOLN,,"52° 58' 13.59"" N, 2° 10' 1.67"" W"
08448888500,LINCOLN,LINCOLNSHIRE,"51° 16' 48.52"" N, 2° 10' 43.76"" W"
08455008585,LINCOLN,,"51° 32' 36.77"" N, 0° 42' 31.14"" E"
