,Companies:town,Companies:county,"Has coordinates"
01132944836,COLCHESTER,ESSEX,"53° 50' 45.03"" N, 1° 36' 34.85"" W"
01159553829,COLCHESTER,ESSEX,"52° 59' 37.20"" N, 1° 7' 54.11"" W"
01206210365,COLCHESTER,ESSEX,"51° 52' 46.05"" N, 0° 47' 5.00"" E"
01206233335,COLCHESTER,ESSEX,"51° 54' 57.55"" N, 0° 58' 44.17"" E"
01206298032,COLCHESTER,,"51° 58' 44.95"" N, 1° 1' 12.33"" E"
01206329062,ESSEX,,"51° 51' 23.59"" N, 0° 59' 40.46"" E"
01206382942,COLCHESTER,ESSEX,"51° 43' 46.90"" N, 0° 41' 2.71"" E"
01206383432,COLCHESTER,ESSEX,"51° 46' 50.42"" N, 0° 55' 11.64"" E"
01206562281,COLCHESTER,ESSEX,"51° 53' 43.80"" N, 0° 53' 57.93"" E"
01206572368,COLCHESTER,,"51° 53' 8.56"" N, 0° 54' 22.00"" E"
01206581314,COLCHESTER,ESSEX,"51° 52' 37.79"" N, 0° 55' 55.59"" E"
01206581351,COLCHESTER,,"51° 51' 56.67"" N, 0° 57' 24.38"" E"
01206615302,COLCHESTER,ESSEX,"51° 53' 22.01"" N, 0° 53' 48.75"" E"
01206763730,COLCHESTER,ESSEX,"51° 52' 43.53"" N, 0° 50' 56.94"" E"
01206767600,COLCHESTER,ESSEX,"51° 53' 17.11"" N, 0° 54' 11.47"" E"
01206792575,COLCHESTER,ESSEX,"51° 53' 38.95"" N, 0° 56' 58.33"" E"
01206823694,COLCHESTER,,"51° 51' 56.67"" N, 0° 57' 24.38"" E"
01206835148,COLCHESTER,,"51° 55' 9.75"" N, 0° 55' 3.23"" E"
01206867452,COLCHESTER,ESSEX,"51° 52' 37.79"" N, 0° 55' 55.59"" E"
01227204675,COLCHESTER,ESSEX,"51° 20' 52.80"" N, 1° 2' 39.20"" E"
01234750307,COLCHESTER,ESSEX,"52° 4' 28.59"" N, 0° 36' 3.16"" W"
01255223322,COLCHESTER,,"51° 49' 4.37"" N, 1° 9' 50.83"" E"
01255241124,COLCHESTER,ESSEX,"51° 56' 37.76"" N, 1° 14' 58.89"" E"
01255423252,COLCHESTER,,"51° 47' 56.37"" N, 1° 9' 57.64"" E"
01255424173,COLCHESTER,,"51° 47' 41.22"" N, 1° 9' 8.20"" E"
01255424309,COLCHESTER,ESSEX,"51° 47' 16.00"" N, 1° 9' 6.22"" E"
01255425885,COLCHESTER,ESSEX,"51° 47' 46.10"" N, 1° 8' 32.32"" E"
01255427350,COLCHESTER,ESSEX,"51° 49' 3.85"" N, 1° 9' 49.76"" E"
01255436986,COLCHESTER,ESSEX,"51° 48' 53.42"" N, 1° 10' 36.51"" E"
01255440425,COLCHESTER,ESSEX,"51° 47' 16.00"" N, 1° 9' 6.22"" E"
01255440997,COLCHESTER,ESSEX,"51° 49' 5.88"" N, 1° 9' 51.17"" E"
01255442114,COLCHESTER,ESSEX,"51° 50' 6.40"" N, 1° 14' 40.59"" E"
01255672855,COLCHESTER,ESSEX,"51° 51' 5.35"" N, 1° 16' 6.73"" E"
01255677482,COLCHESTER,ESSEX,"51° 50' 26.25"" N, 1° 13' 42.56"" E"
01255850848,COLCHESTER,ESSEX,"51° 51' 7.54"" N, 1° 13' 37.14"" E"
01302787567,COLCHESTER,ESSEX,"53° 32' 57.22"" N, 1° 10' 2.91"" W"
01329843655,COLCHESTER,ESSEX,"50° 50' 55.20"" N, 1° 14' 4.06"" W"
01375650552,COLCHESTER,,"51° 28' 59.87"" N, 0° 17' 42.83"" E"
01394388881,COLCHESTER,,"52° 5' 38.95"" N, 1° 18' 46.55"" E"
01473355593,COLCHESTER,ESSEX,"51° 53' 21.92"" N, 0° 55' 4.69"" E"
01530242050,COLCHESTER,ESSEX,"52° 41' 57.95"" N, 1° 18' 14.92"" W"
01544327559,COLCHESTER,ESSEX,"52° 8' 22.65"" N, 3° 0' 29.40"" W"
01635551664,COLCHESTER,ESSEX,"51° 23' 20.98"" N, 1° 19' 51.93"" W"
01642791585,COLCHESTER,ESSEX,"54° 31' 39.32"" N, 1° 21' 47.08"" W"
01708725068,COLCHESTER,ESSEX,"51° 35' 43.19"" N, 0° 14' 8.28"" E"
01708769457,COLCHESTER,ESSEX,"51° 35' 56.61"" N, 0° 10' 25.05"" E"
01722416130,COLCHESTER,ESSEX,"51° 4' 12.65"" N, 1° 48' 7.84"" W"
01787478626,COLCHESTER,,"51° 56' 7.31"" N, 0° 38' 20.33"" E"
01799531008,COLCHESTER,ESSEX,"52° 4' 10.46"" N, 0° 10' 22.02"" E"
01865338009,COLCHESTER,ESSEX,"51° 42' 58.78"" N, 1° 12' 53.82"" W"
