,Companies:town,Companies:county,"Has coordinates"
01753833343,WEYBRIDGE,,"51° 28' 21.19"" N, 0° 39' 13.99"" W"
01772861179,WEYBRIDGE,,"53° 49' 50.33"" N, 2° 43' 25.27"" W"
01784421479,WEYBRIDGE,SURREY,"51° 27' 12.90"" N, 0° 28' 47.43"" W"
01784770951,WEYBRIDGE,,"51° 26' 2.44"" N, 0° 31' 31.01"" W"
01788569664,WEYBRIDGE,,"52° 22' 21.12"" N, 1° 17' 14.25"" W"
01924494488,WEYBRIDGE,,"53° 40' 18.83"" N, 1° 41' 53.34"" W"
01932229022,WEYBRIDGE,,"51° 22' 41.92"" N, 0° 23' 15.24"" W"
01932240000,WEYBRIDGE,SURREY,"51° 22' 39.98"" N, 0° 23' 21.45"" W"
01932341690,WEYBRIDGE,SURREY,"51° 20' 16.70"" N, 0° 28' 20.19"" W"
01932501002,WEYBRIDGE,,"51° 22' 41.92"" N, 0° 23' 15.24"" W"
01932501565,WEYBRIDGE,SURREY,"51° 23' 24.82"" N, 0° 25' 58.22"" W"
01932502723,WEYBRIDGE,SURREY,"51° 23' 24.95"" N, 0° 25' 57.12"" W"
01932502935,WEYBRIDGE,SURREY,"51° 21' 20.88"" N, 0° 29' 17.21"" W"
01932621699,WEYBRIDGE,SURREY,"51° 23' 10.12"" N, 0° 30' 9.23"" W"
01932822732,WEYBRIDGE,SURREY,"51° 22' 25.17"" N, 0° 27' 23.14"" W"
01932846677,WEYBRIDGE,,"51° 22' 22.40"" N, 0° 27' 28.74"" W"
01932848274,WEYBRIDGE,SURREY,"51° 22' 30.07"" N, 0° 26' 18.29"" W"
01932859566,WEYBRIDGE,SURREY,"51° 22' 23.96"" N, 0° 26' 22.01"" W"
01932873000,WEYBRIDGE,SURREY,"51° 21' 54.45"" N, 0° 30' 56.48"" W"
02030066730,WEYBRIDGE,,"51° 31' 26.80"" N, 0° 4' 26.03"" W"
02031141000,WEYBRIDGE,SURREY,"51° 34' 54.74"" N, 0° 20' 0.10"" W"
02033701483,WEYBRIDGE,,"51° 23' 30.06"" N, 0° 30' 19.56"" W"
02033707064,WEYBRIDGE,SURREY,"51° 25' 30.49"" N, 0° 21' 32.21"" W"
02033709794,WEYBRIDGE,,"51° 35' 3.49"" N, 0° 19' 53.80"" W"
02033753476,WEYBRIDGE,,"51° 30' 42.15"" N, 0° 18' 49.22"" W"
02033760908,WEYBRIDGE,,"51° 32' 16.98"" N, 0° 11' 28.80"" W"
02034793530,WEYBRIDGE,,"51° 24' 54.50"" N, 0° 11' 59.96"" W"
02034799355,WEYBRIDGE,,"51° 27' 34.88"" N, 0° 17' 32.69"" W"
02035970624,WEYBRIDGE,,"51° 22' 35.84"" N, 0° 5' 48.72"" W"
02035970788,WEYBRIDGE,,"51° 29' 41.28"" N, 0° 9' 55.00"" W"
02037473420,WEYBRIDGE,SURREY,"51° 25' 30.49"" N, 0° 21' 32.21"" W"
02038621881,WEYBRIDGE,SURREY,"51° 25' 43.69"" N, 0° 21' 13.20"" W"
02038695551,WEYBRIDGE,SURREY,"51° 25' 43.69"" N, 0° 21' 13.20"" W"
02070995944,WEYBRIDGE,,"51° 33' 7.32"" N, 0° 11' 49.10"" W"
02072223900,WEYBRIDGE,SURREY,"51° 29' 47.67"" N, 0° 8' 5.37"" W"
02072860377,WEYBRIDGE,,"51° 31' 39.64"" N, 0° 11' 46.67"" W"
02075140040,WEYBRIDGE,,"51° 30' 2.51"" N, 0° 9' 38.18"" W"
02077202660,WEYBRIDGE,SURREY,"51° 28' 9.93"" N, 0° 8' 27.51"" W"
02077394653,WEYBRIDGE,,"51° 31' 39.94"" N, 0° 4' 36.66"" W"
02083037390,WEYBRIDGE,,"51° 27' 51.97"" N, 0° 7' 59.17"" E"
02083351818,WEYBRIDGE,SURREY,"51° 23' 19.95"" N, 0° 17' 50.69"" W"
02085553727,WEYBRIDGE,,"51° 32' 38.13"" N, 0° 0' 52.85"" W"
02086439848,WEYBRIDGE,SURREY,"51° 22' 45.34"" N, 0° 19' 34.17"" W"
02087867478,WEYBRIDGE,SURREY,"51° 20' 2.48"" N, 0° 14' 19.28"" W"
02088785000,WEYBRIDGE,SURREY,"51° 27' 21.45"" N, 0° 17' 25.99"" W"
02380013538,WEYBRIDGE,,"50° 54' 51.65"" N, 1° 23' 30.16"" W"
02890451192,WEYBRIDGE,SURREY,"54° 34' 56.37"" N, 5° 53' 54.03"" W"
07415941555,WEYBRIDGE,SURREY,"51° 24' 41.48"" N, 0° 26' 33.12"" W"
07513699474,WEYBRIDGE,SURREY,"51° 18' 16.11"" N, 0° 2' 45.99"" W"
07515740000,WEYBRIDGE,SURREY,"51° 26' 25.83"" N, 0° 22' 24.36"" W"
