,Companies:town,Companies:county,"Has coordinates"
01243212684,HAMPSHIRE,,"50° 50' 39.70"" N, 1° 2' 1.98"" W"
01243375977,HAMPSHIRE,,"50° 50' 49.86"" N, 0° 56' 16.61"" W"
01329835836,PORTSMOUTH,HAMPSHIRE,"50° 55' 47.32"" N, 1° 9' 45.58"" W"
01515455075,SOUTHSEA,,"53° 27' 55.51"" N, 2° 51' 28.29"" W"
01753863376,SOUTHSEA,HAMPSHIRE,"51° 28' 40.50"" N, 0° 38' 25.05"" W"
01761241601,SOUTHSEA,HAMPSHIRE,"51° 16' 52.86"" N, 2° 33' 23.70"" W"
01763271341,SOUTHSEA,HAMPSHIRE,"51° 56' 54.88"" N, 0° 1' 12.68"" W"
01794369160,SOUTHSEA,HAMPSHIRE,"51° 1' 58.53"" N, 1° 31' 26.63"" W"
01983817017,SOUTHSEA,HAMPSHIRE,"50° 43' 46.78"" N, 1° 9' 39.77"" W"
02082939732,SOUTHSEA,HAMPSHIRE,"51° 30' 5.86"" N, 0° 0' 16.93"" E"
02084218281,SOUTHSEA,HAMPSHIRE,"51° 38' 35.05"" N, 0° 22' 2.77"" W"
02392006785,SOUTHSEA,,"50° 48' 22.95"" N, 1° 3' 41.94"" W"
02392268001,SOUTHSEA,HAMPSHIRE,"50° 53' 8.33"" N, 1° 2' 5.30"" W"
02392468251,SOUTHSEA,HAMPSHIRE,"50° 48' 20.11"" N, 0° 58' 17.36"" W"
02392599588,HAMPSHIRE,,"50° 56' 9.09"" N, 1° 0' 47.03"" W"
02392617141,HAMPSHIRE,,"50° 54' 8.33"" N, 1° 1' 34.28"" W"
02392730333,SOUTHSEA,HAMPSHIRE,"50° 47' 55.36"" N, 1° 3' 45.91"" W"
02392754832,HAMPSHIRE,,"50° 47' 17.72"" N, 1° 5' 21.10"" W"
02392820765,HAMPSHIRE,,"50° 47' 16.17"" N, 1° 5' 4.10"" W"
07710998070,SOUTHSEA,HAMPSHIRE,"50° 50' 40.88"" N, 0° 55' 32.33"" W"
07711853541,HAMPSHIRE,,"50° 50' 49.86"" N, 0° 56' 16.61"" W"
07870859207,SOUTHSEA,HAMPSHIRE,"50° 56' 58.42"" N, 2° 40' 3.53"" W"
07896689381,SOUTHSEA,HAMPSHIRE,"51° 36' 44.45"" N, 3° 19' 32.99"" W"
07899680041,SOUTHSEA,HAMPSHIRE,"50° 51' 41.72"" N, 0° 59' 41.15"" W"
07979597537,HAMPSHIRE,,"51° 46' 34.86"" N, 0° 4' 55.57"" E"
08440433044,HAMPSHIRE,,"51° 13' 56.13"" N, 0° 19' 49.79"" W"
