,Companies:town,Companies:county,"Has coordinates"
01454411488,STONEHOUSE,GLOUCESTERSHIRE,"51° 37' 18.82"" N, 2° 29' 28.59"" W"
01454414182,STONEHOUSE,GLOUCESTERSHIRE,"51° 37' 18.82"" N, 2° 29' 28.59"" W"
01462701014,STONEHOUSE,GLOUCESTERSHIRE,"52° 3' 13.28"" N, 0° 16' 18.94"" W"
01495292929,STONEHOUSE,GLOUCESTERSHIRE,"51° 46' 10.07"" N, 3° 9' 22.52"" W"
01509323038,STONEHOUSE,GLOUCESTERSHIRE,"52° 47' 8.41"" N, 1° 13' 32.93"" W"
01522513888,STONEHOUSE,GLOUCESTERSHIRE,"53° 13' 44.37"" N, 0° 32' 19.52"" W"
01569739314,STONEHOUSE,GLOUCESTERSHIRE,"57° 2' 8.06"" N, 2° 9' 16.14"" W"
01594825557,STONEHOUSE,GLOUCESTERSHIRE,"51° 49' 28.80"" N, 2° 30' 30.50"" W"
01666330565,STONEHOUSE,GLOUCESTERSHIRE,"51° 41' 39.21"" N, 2° 12' 33.17"" W"
01666505040,STONEHOUSE,GLOUCESTERSHIRE,"51° 39' 26.32"" N, 2° 8' 56.32"" W"
01666577928,STONEHOUSE,GLOUCESTERSHIRE,"51° 38' 1.55"" N, 2° 3' 2.45"" W"
01684593707,STONEHOUSE,GLOUCESTERSHIRE,"52° 3' 27.66"" N, 2° 13' 44.22"" W"
01702216644,STONEHOUSE,GLOUCESTERSHIRE,"51° 33' 6.00"" N, 0° 47' 20.03"" E"
01784433681,STONEHOUSE,GLOUCESTERSHIRE,"51° 25' 38.85"" N, 0° 33' 9.63"" W"
01902496203,STONEHOUSE,GLOUCESTERSHIRE,"52° 33' 49.14"" N, 2° 6' 7.38"" W"
01902504600,STONEHOUSE,GLOUCESTERSHIRE,"52° 35' 25.25"" N, 2° 6' 18.04"" W"
01905726125,STONEHOUSE,GLOUCESTERSHIRE,"52° 11' 27.23"" N, 2° 13' 5.51"" W"
02031377305,STONEHOUSE,GLOUCESTERSHIRE,"51° 27' 1.84"" N, 0° 0' 40.82"" E"
02031762700,STONEHOUSE,GLOUCESTERSHIRE,"51° 30' 38.64"" N, 0° 7' 0.98"" W"
02084551254,STONEHOUSE,GLOUCESTERSHIRE,"51° 34' 51.63"" N, 0° 10' 52.95"" W"
02087770900,STONEHOUSE,GLOUCESTERSHIRE,"51° 22' 15.46"" N, 0° 0' 35.29"" W"
02088763968,STONEHOUSE,GLOUCESTERSHIRE,"51° 28' 7.30"" N, 0° 14' 44.04"" W"
07552112422,STONEHOUSE,GLOUCESTERSHIRE,"56° 0' 55.57"" N, 3° 54' 48.43"" W"
07780332103,STONEHOUSE,GLOUCESTERSHIRE,"57° 29' 9.55"" N, 4° 14' 40.43"" W"
07809016564,STONEHOUSE,GLOUCESTERSHIRE,"53° 3' 41.13"" N, 2° 12' 25.77"" W"
07887841076,STONEHOUSE,GLOUCESTERSHIRE,"51° 41' 37.78"" N, 2° 13' 28.84"" W"
07923067986,STONEHOUSE,GLOUCESTERSHIRE,"54° 20' 19.82"" N, 5° 42' 13.42"" W"
07940212371,STONEHOUSE,GLOS,"51° 30' 37.72"" N, 2° 32' 30.22"" W"
07949326986,STONEHOUSE,GLOUCESTERSHIRE,"56° 8' 27.47"" N, 3° 5' 6.14"" W"
07970976365,STONEHOUSE,GLOUCESTERSHIRE,"51° 46' 1.46"" N, 2° 13' 59.89"" W"
08000685939,STONEHOUSE,GLOUCESTERSHIRE,"51° 44' 47.80"" N, 2° 18' 8.96"" W"
08001696000,STONEHOUSE,GLOUCESTERSHIRE,"51° 42' 21.01"" N, 1° 57' 43.69"" W"
08003284329,STONEHOUSE,GLOUCESTERSHIRE,"51° 36' 10.54"" N, 0° 14' 35.81"" E"
08009702999,STONEHOUSE,GLOUCESTERSHIRE,"51° 52' 33.05"" N, 0° 24' 36.04"" W"
08009994078,STONEHOUSE,GLOUCESTERSHIRE,"57° 29' 11.71"" N, 4° 14' 41.37"" W"
08448802010,STONEHOUSE,GLOUCESTERSHIRE,"53° 4' 34.82"" N, 0° 48' 48.82"" W"
08450098508,STONEHOUSE,GLOUCESTERSHIRE,"51° 27' 58.25"" N, 0° 10' 54.13"" W"
08453101224,STONEHOUSE,GLOUCESTERSHIRE,"55° 51' 46.57"" N, 4° 8' 41.91"" W"
