,Companies:town,Companies:county,"Has coordinates"
01202533299,SWANAGE,DORSET,"50° 45' 15.49"" N, 1° 52' 31.70"" W"
01202660440,SWANAGE,DORSET,"50° 44' 25.84"" N, 1° 58' 36.59"" W"
01202671066,SWANAGE,DORSET,"50° 43' 35.46"" N, 1° 58' 41.73"" W"
01202721568,SWANAGE,DORSET,"50° 44' 20.81"" N, 1° 57' 18.04"" W"
01202748371,SWANAGE,DORSET,"50° 43' 27.08"" N, 1° 57' 3.07"" W"
01202918072,SWANAGE,DORSET,"50° 44' 1.36"" N, 1° 57' 5.68"" W"
01243555268,SWANAGE,DORSET,"50° 50' 36.43"" N, 0° 36' 58.49"" W"
01243830964,SWANAGE,DORSET,"50° 46' 59.15"" N, 0° 40' 37.56"" W"
01245324405,SWANAGE,DORSET,"51° 38' 40.51"" N, 0° 35' 44.79"" E"
01258441641,SWANAGE,DORSET,"50° 46' 12.01"" N, 2° 4' 45.44"" W"
01282695912,SWANAGE,DORSET,"53° 49' 49.85"" N, 2° 12' 3.23"" W"
01297553904,SWANAGE,DORSET,"50° 44' 45.48"" N, 3° 1' 50.16"" W"
01434681276,SWANAGE,DORSET,"55° 1' 0.52"" N, 2° 6' 41.19"" W"
01614940360,SWANAGE,DORSET,"53° 24' 52.18"" N, 2° 4' 45.94"" W"
01633881788,SWANAGE,DORSET,"51° 34' 57.57"" N, 2° 48' 37.55"" W"
01757601415,SWANAGE,DORSET,"53° 46' 35.46"" N, 1° 4' 41.57"" W"
01764670226,SWANAGE,DORSET,"56° 20' 23.02"" N, 3° 59' 9.99"" W"
01803327111,SWANAGE,,"50° 28' 40.91"" N, 3° 30' 52.54"" W"
01915811010,SWANAGE,DORSET,"54° 50' 14.14"" N, 1° 20' 1.07"" W"
01923223083,SWANAGE,DORSET,"51° 40' 24.84"" N, 0° 23' 25.84"" W"
01929400272,SWANAGE,DORSET,"50° 37' 10.68"" N, 2° 15' 6.53"" W"
01929421525,SWANAGE,,"50° 36' 40.13"" N, 1° 57' 35.38"" W"
01929422345,SWANAGE,DORSET,"50° 36' 38.01"" N, 1° 58' 10.72"" W"
01929422431,SWANAGE,DORSET,"50° 36' 34.43"" N, 1° 57' 28.25"" W"
01929422700,SWANAGE,DORSET,"50° 36' 30.16"" N, 1° 57' 39.45"" W"
01929422762,SWANAGE,DORSET,"50° 36' 45.94"" N, 1° 58' 27.06"" W"
01929422781,SWANAGE,DORSET,"50° 36' 30.30"" N, 1° 57' 29.58"" W"
01929422788,SWANAGE,DORSET,"50° 36' 35.86"" N, 1° 57' 36.08"" W"
01929423113,SWANAGE,DORSET,"50° 36' 29.85"" N, 1° 57' 27.53"" W"
01929423443,SWANAGE,DORSET,"50° 36' 33.35"" N, 1° 57' 45.35"" W"
01929424004,SWANAGE,DORSET,"50° 36' 34.72"" N, 1° 57' 56.89"" W"
01929424796,SWANAGE,DORSET,"50° 36' 33.25"" N, 1° 57' 58.49"" W"
01929425252,SWANAGE,DORSET,"50° 36' 38.32"" N, 1° 58' 28.34"" W"
01929425979,SWANAGE,DORSET,"50° 36' 32.07"" N, 1° 57' 55.39"" W"
01929426237,SWANAGE,DORSET,"50° 36' 44.97"" N, 1° 58' 26.28"" W"
01929427064,SWANAGE,DORSET,"50° 36' 33.21"" N, 1° 58' 10.22"" W"
01929427854,SWANAGE,DORSET,"50° 36' 45.87"" N, 1° 58' 27.05"" W"
01929450411,SWANAGE,DORSET,"50° 38' 42.53"" N, 1° 57' 4.26"" W"
01929459245,SWANAGE,DORSET,"50° 46' 39.06"" N, 2° 8' 44.65"" W"
01929477124,SWANAGE,DORSET,"50° 38' 57.03"" N, 2° 0' 54.09"" W"
01929480496,SWANAGE,DORSET,"50° 38' 24.50"" N, 2° 0' 39.98"" W"
01929501050,SWANAGE,DORSET,"50° 41' 20.69"" N, 2° 6' 33.96"" W"
01929554321,SWANAGE,DORSET,"50° 42' 31.99"" N, 2° 5' 33.35"" W"
01929558119,SWANAGE,DORSET,"50° 41' 48.03"" N, 2° 7' 14.75"" W"
01935431917,SWANAGE,DORSET,"50° 56' 42.66"" N, 2° 37' 3.30"" W"
01992469756,SWANAGE,DORSET,"51° 46' 42.19"" N, 0° 0' 0.95"" W"
02886764464,SWANAGE,DORSET,"54° 37' 57.30"" N, 6° 43' 54.28"" W"
07412207938,SWANAGE,DORSET,"50° 36' 22.56"" N, 1° 58' 20.81"" W"
07414673896,SWANAGE,DORSET,"53° 32' 6.30"" N, 2° 35' 7.68"" W"
07528549116,SWANAGE,DORSET,"50° 58' 11.57"" N, 2° 46' 7.42"" W"
