,Companies:town,Companies:county,"Has coordinates"
01206853322,ESSEX,,"51° 55' 9.48"" N, 0° 55' 25.12"" E"
01245203439,COLCHESTER,,"51° 55' 12.01"" N, 0° 40' 17.52"" E"
01324870545,COLCHESTER,,"56° 0' 36.41"" N, 3° 43' 46.57"" W"
01453543229,COLCHESTER,,"51° 40' 49.09"" N, 2° 20' 52.94"" W"
01472889229,COLCHESTER,,"53° 34' 29.55"" N, 0° 7' 2.21"" W"
01642929735,COLCHESTER,,"54° 33' 4.18"" N, 1° 8' 49.33"" W"
01642987108,COLCHESTER,,"54° 33' 4.18"" N, 1° 8' 49.33"" W"
01691718974,COLCHESTER,,"52° 54' 27.09"" N, 3° 6' 53.33"" W"
01794367038,COLCHESTER,,"51° 0' 46.92"" N, 1° 29' 23.99"" W"
02083930220,COLCHESTER,,"51° 22' 4.36"" N, 0° 15' 52.19"" W"
02380562321,COLCHESTER,,"50° 52' 29.09"" N, 1° 20' 44.93"" W"
08081800228,COLCHESTER,,"55° 50' 21.15"" N, 4° 30' 2.12"" W"
