,Companies:town,Companies:county,"Has coordinates"
01215209001,DUDLEY,"WEST MIDLANDS","52° 32' 28.77"" N, 2° 4' 8.47"" W"
01384216840,DUDLEY,"WEST MIDLANDS","52° 30' 54.06"" N, 2° 4' 24.45"" W"
01384246700,DUDLEY,"WEST MIDLANDS","52° 30' 54.06"" N, 2° 4' 24.45"" W"
01384455838,DUDLEY,"WEST MIDLANDS","52° 30' 54.06"" N, 2° 4' 24.45"" W"
01562864653,DUDLEY,"WEST MIDLANDS","52° 23' 25.54"" N, 2° 15' 42.45"" W"
01604671444,DUDLEY,"WEST MIDLANDS","52° 16' 42.25"" N, 0° 52' 45.51"" W"
01675481006,DUDLEY,"WEST MIDLANDS","52° 30' 2.13"" N, 1° 38' 31.81"" W"
07515750307,DUDLEY,"WEST MIDLANDS","52° 30' 42.04"" N, 2° 19' 23.28"" W"
07967631149,DUDLEY,"WEST MIDLANDS","52° 27' 0.53"" N, 1° 56' 47.34"" W"
08452000001,DUDLEY,"WEST MIDLANDS","52° 30' 54.06"" N, 2° 4' 24.45"" W"
