,Companies:town,Companies:county,"Has coordinates"
01189320578,UCKFIELD,"EAST SUSSEX","51° 27' 47.08"" N, 0° 47' 34.62"" W"
01323484040,"EAST SUSSEX",,"50° 49' 24.33"" N, 0° 14' 38.38"" E"
01825890811,"EAST SUSSEX",,"50° 57' 45.97"" N, 0° 8' 12.69"" E"
01883744666,"EAST SUSSEX",,"51° 14' 28.62"" N, 0° 5' 55.04"" W"
01892654480,UCKFIELD,"EAST SUSSEX","51° 2' 40.84"" N, 0° 11' 1.46"" E"
01892663525,UCKFIELD,,"51° 2' 46.44"" N, 0° 11' 29.45"" E"
02084664200,UCKFIELD,"EAST SUSSEX","51° 30' 19.05"" N, 0° 6' 0.73"" W"
02893368111,UCKFIELD,"EAST SUSSEX","54° 42' 50.66"" N, 5° 48' 28.03"" W"
03338000028,UCKFIELD,"EAST SUSSEX","51° 42' 21.02"" N, 0° 36' 46.23"" W"
07889707057,UCKFIELD,"EAST SUSSEX","50° 57' 59.91"" N, 0° 5' 48.15"" E"
07961275477,UCKFIELD,"EAST SUSSEX","51° 28' 23.50"" N, 0° 10' 2.12"" W"
08448794099,UCKFIELD,,"51° 3' 35.61"" N, 0° 9' 49.08"" E"
