,Companies:town,Companies:county,"Has coordinates"
01229772735,CAMBRIDGESHIRE,,"54° 12' 36.21"" N, 3° 16' 8.73"" W"
01254702553,CAMBRIDGESHIRE,,"53° 41' 46.04"" N, 2° 28' 0.69"" W"
01255850852,CAMBRIDGESHIRE,,"51° 49' 51.68"" N, 1° 14' 45.09"" E"
01273584495,CAMBRIDGESHIRE,,"50° 47' 44.87"" N, 0° 0' 4.34"" E"
01333421793,CAMBRIDGESHIRE,,"56° 11' 38.90"" N, 2° 59' 54.20"" W"
01354655590,CAMBRIDGESHIRE,,"52° 32' 57.05"" N, 0° 5' 17.02"" E"
01354657495,CAMBRIDGESHIRE,,"52° 32' 57.91"" N, 0° 5' 17.03"" E"
01354692003,CAMBRIDGESHIRE,,"52° 27' 24.26"" N, 0° 2' 53.36"" E"
01371238641,CAMBRIDGESHIRE,,"51° 52' 17.95"" N, 0° 21' 47.80"" E"
01524720207,CAMBRIDGESHIRE,,"54° 7' 44.20"" N, 2° 46' 6.64"" W"
01526833610,CAMBRIDGESHIRE,,"53° 2' 44.94"" N, 0° 23' 8.32"" W"
01614408998,CAMBRIDGESHIRE,,"53° 21' 28.61"" N, 2° 9' 58.36"" W"
01616249637,CAMBRIDGESHIRE,,"53° 33' 58.28"" N, 2° 7' 24.32"" W"
01623860067,CAMBRIDGESHIRE,,"53° 12' 14.08"" N, 1° 0' 31.16"" W"
01691622248,CAMBRIDGESHIRE,,"52° 54' 25.97"" N, 2° 53' 36.88"" W"
01702472985,CAMBRIDGESHIRE,,"51° 32' 53.11"" N, 0° 37' 55.54"" E"
01702477755,CAMBRIDGESHIRE,,"51° 32' 30.19"" N, 0° 39' 20.30"" E"
01706228017,CAMBRIDGESHIRE,,"53° 42' 20.50"" N, 2° 19' 32.64"" W"
01709527006,CAMBRIDGESHIRE,,"53° 27' 12.82"" N, 1° 20' 36.66"" W"
01754898888,CAMBRIDGESHIRE,,"53° 8' 22.55"" N, 0° 19' 23.17"" E"
01778380517,CAMBRIDGESHIRE,,"52° 40' 31.80"" N, 0° 19' 0.40"" W"
01778394552,CAMBRIDGESHIRE,,"52° 46' 8.43"" N, 0° 22' 35.92"" W"
01912585200,CAMBRIDGESHIRE,,"55° 1' 5.66"" N, 1° 25' 30.41"" W"
02073941166,CAMBRIDGESHIRE,,"51° 29' 31.73"" N, 0° 3' 44.96"" W"
