,Companies:town,Companies:county,"Has coordinates"
01242232179,HEREFORD,,"51° 53' 44.90"" N, 2° 4' 54.22"" W"
01432340833,HEREFORD,,"52° 2' 13.59"" N, 2° 40' 46.26"" W"
01432351589,HEREFORDSHIRE,,"52° 3' 8.32"" N, 2° 41' 59.39"" W"
01432376979,HEREFORD,,"52° 16' 7.60"" N, 3° 0' 24.43"" W"
01432379300,HEREFORD,HEREFORDSHIRE,"52° 3' 8.32"" N, 2° 41' 59.39"" W"
01432839156,HEREFORD,,"52° 8' 48.83"" N, 2° 47' 14.87"" W"
01886880260,HEREFORD,,"52° 7' 15.23"" N, 2° 23' 50.90"" W"
02072438747,HEREFORD,,"51° 30' 39.84"" N, 0° 11' 53.15"" W"
02921256936,HEREFORD,,"52° 3' 8.32"" N, 2° 41' 59.39"" W"
03331010091,HEREFORD,,"52° 3' 20.21"" N, 2° 42' 51.87"" W"
