,Companies:town,Companies:county,"Has coordinates"
01205359635,LAUNCESTON,,"52° 58' 27.76"" N, 0° 1' 48.36"" W"
01223395678,LAUNCESTON,,"52° 13' 15.52"" N, 0° 9' 1.03"" E"
01483821716,LAUNCESTON,,"51° 19' 53.73"" N, 0° 32' 5.23"" W"
01566779333,LAUNCESTON,CORNWALL,"50° 36' 43.25"" N, 4° 19' 50.61"" W"
01630658739,LAUNCESTON,,"52° 54' 18.05"" N, 2° 29' 15.11"" W"
01653228619,LAUNCESTON,,"54° 8' 10.66"" N, 0° 47' 54.10"" W"
01782499697,LAUNCESTON,,"52° 59' 38.45"" N, 2° 8' 38.55"" W"
01786815859,LAUNCESTON,,"56° 3' 49.19"" N, 3° 52' 20.83"" W"
01923855943,LAUNCESTON,,"51° 40' 40.74"" N, 0° 18' 51.14"" W"
01938500754,LAUNCESTON,,"52° 42' 40.31"" N, 3° 15' 28.08"" W"
02085235046,LAUNCESTON,,"51° 36' 29.61"" N, 0° 0' 47.09"" W"
07425140410,LAUNCESTON,,"50° 23' 10.60"" N, 3° 30' 35.02"" W"
07790543283,LAUNCESTON,,"50° 41' 53.71"" N, 3° 18' 4.94"" W"
07813435353,LAUNCESTON,,"53° 40' 45.80"" N, 1° 32' 35.19"" W"
07886833034,LAUNCESTON,,"51° 45' 58.30"" N, 3° 8' 58.27"" W"
