,Companies:town,Companies:county,"Has coordinates"
01162620777,TAMWORTH,,"52° 38' 27.83"" N, 1° 8' 3.23"" W"
01212330499,TAMWORTH,,"52° 29' 17.33"" N, 1° 54' 2.14"" W"
01213566884,TAMWORTH,,"52° 31' 18.87"" N, 1° 53' 10.24"" W"
01213592501,TAMWORTH,,"52° 29' 39.16"" N, 1° 52' 19.08"" W"
01217703344,TAMWORTH,,"52° 29' 38.15"" N, 1° 45' 2.58"" W"
01530270641,TAMWORTH,,"52° 40' 19.86"" N, 1° 32' 26.08"" W"
01675465393,TAMWORTH,,"52° 30' 48.56"" N, 1° 42' 52.54"" W"
0182760020,TAMWORTH,,"52° 37' 29.66"" N, 1° 39' 26.67"" W"
01926813587,TAMWORTH,,"52° 14' 54.71"" N, 1° 20' 13.46"" W"
02476224472,TAMWORTH,,"52° 25' 3.22"" N, 1° 30' 1.05"" W"
02477180190,TAMWORTH,,"52° 32' 16.22"" N, 1° 30' 24.70"" W"
08006899886,TAMWORTH,,"52° 29' 5.89"" N, 1° 54' 43.54"" W"
08008085293,TAMWORTH,STAFFORDSHIRE,"51° 30' 3.94"" N, 0° 6' 15.21"" W"
08702430053,TAMWORTH,,"51° 30' 54.89"" N, 0° 9' 17.59"" W"
