,Companies:town,Companies:county,"Has coordinates"
01204536485,MANCHESTER,,"53° 34' 35.37"" N, 2° 25' 57.19"" W"
01216237231,MANCHESTER,,"52° 25' 6.40"" N, 1° 47' 32.15"" W"
01245260540,MANCHESTER,,"51° 42' 10.14"" N, 0° 28' 28.57"" E"
01262670336,MANCHESTER,,"54° 5' 11.38"" N, 0° 11' 14.85"" W"
01403780280,MANCHESTER,"GREATER MANCHESTER","51° 0' 54.66"" N, 0° 27' 5.86"" W"
01449676163,MANCHESTER,,"52° 10' 45.35"" N, 0° 59' 55.85"" E"
01457868011,"31 KING STREET WEST",MANCHESTER,"53° 27' 50.65"" N, 1° 57' 28.11"" W"
01483270200,MANCHESTER,,"51° 18' 1.35"" N, 0° 29' 46.54"" W"
01484840940,MANCHESTER,,"53° 37' 20.92"" N, 1° 52' 14.25"" W"
01539898125,MANCHESTER,,"54° 20' 3.09"" N, 2° 44' 13.86"" W"
01572821306,"31 KING STREET WEST",MANCHESTER,"52° 35' 29.47"" N, 0° 42' 37.11"" W"
01582715600,MANCHESTER,,"51° 49' 2.13"" N, 0° 21' 50.85"" W"
01612093810,MANCHESTER,,"53° 28' 37.56"" N, 2° 14' 37.21"" W"
01612282226,MANCHESTER,LANCASHIRE,"53° 28' 49.19"" N, 2° 14' 27.01"" W"
01612736444,MANCHESTER,,"53° 28' 22.05"" N, 2° 12' 28.52"" W"
01613049284,MANCHESTER,,"53° 28' 57.26"" N, 2° 3' 25.25"" W"
01613679176,MANCHESTER,,"53° 27' 3.88"" N, 2° 5' 3.60"" W"
01613940340,MANCHESTER,,"53° 28' 55.10"" N, 2° 14' 55.92"" W"
01614272101,MANCHESTER,,"53° 23' 14.38"" N, 2° 3' 8.17"" W"
01614344921,MANCHESTER,,"53° 25' 23.24"" N, 2° 14' 3.01"" W"
01614831368,"31 KING STREET WEST",MANCHESTER,"53° 22' 41.60"" N, 2° 8' 22.43"" W"
01614833173,MANCHESTER,,"53° 24' 5.12"" N, 2° 7' 59.42"" W"
01617025050,"31 KING STREET WEST",MANCHESTER,"53° 27' 52.66"" N, 2° 16' 32.19"" W"
01617025062,MANCHESTER,LANCASHIRE,"53° 27' 52.66"" N, 2° 16' 32.19"" W"
01617026423,MANCHESTER,,"53° 31' 22.71"" N, 2° 23' 13.90"" W"
01617550030,MANCHESTER,,"53° 27' 23.43"" N, 2° 20' 11.35"" W"
01617754775,MANCHESTER,,"53° 25' 27.81"" N, 2° 26' 27.34"" W"
01617892200,MANCHESTER,LANCASHIRE,"53° 29' 13.29"" N, 2° 20' 22.53"" W"
01617921962,MANCHESTER,,"53° 30' 48.13"" N, 2° 16' 9.94"" W"
01617938742,MANCHESTER,,"53° 30' 42.80"" N, 2° 20' 16.35"" W"
01617939495,"31 KING STREET WEST",MANCHESTER,"53° 30' 52.32"" N, 2° 21' 22.06"" W"
01618323961,MANCHESTER,,"53° 29' 43.95"" N, 2° 14' 18.48"" W"
01618325060,MANCHESTER,LANCASHIRE,"53° 28' 33.96"" N, 2° 15' 14.84"" W"
01618346028,MANCHESTER,,"53° 29' 32.89"" N, 2° 14' 27.49"" W"
01619038586,MANCHESTER,,"53° 21' 59.33"" N, 2° 18' 31.57"" W"
01619273810,MANCHESTER,"GREATER MANCHESTER","53° 23' 6.19"" N, 2° 21' 5.87"" W"
01619279541,MANCHESTER,"GREATER MANCHESTER","53° 23' 6.01"" N, 2° 21' 8.26"" W"
01619738739,MANCHESTER,,"53° 24' 22.04"" N, 2° 18' 46.81"" W"
01625528233,MANCHESTER,,"53° 19' 34.36"" N, 2° 14' 3.61"" W"
01663719719,MANCHESTER,,"53° 19' 15.67"" N, 1° 59' 11.49"" W"
01752267261,MANCHESTER,,"50° 21' 47.28"" N, 4° 7' 7.01"" W"
01772881771,MANCHESTER,,"53° 45' 26.64"" N, 2° 42' 23.95"" W"
01779474860,MANCHESTER,,"57° 30' 15.61"" N, 1° 47' 10.63"" W"
01782680419,MANCHESTER,"GREATER MANCHESTER","52° 57' 24.80"" N, 2° 18' 22.59"" W"
01823478579,MANCHESTER,,"51° 1' 2.81"" N, 3° 6' 12.96"" W"
01914355651,MANCHESTER,,"53° 28' 55.10"" N, 2° 14' 55.92"" W"
01924267266,MANCHESTER,,"53° 41' 1.83"" N, 1° 34' 58.64"" W"
01925223103,MANCHESTER,,"53° 25' 14.01"" N, 2° 36' 12.66"" W"
01925764053,"31 WEST STREET MANCHESTER",LANCASHIRE,"53° 27' 24.30"" N, 2° 31' 48.73"" W"
01925861577,MANCHESTER,,"53° 20' 51.57"" N, 2° 31' 59.27"" W"
