,Companies:town,Companies:county,"Has coordinates"
01427801471,LOUTH,LINCOLNSHIRE,"53° 24' 13.97"" N, 0° 46' 32.60"" W"
01507307750,LOUTH,LINCOLNSHIRE,"53° 22' 47.60"" N, 0° 0' 29.18"" W"
01507601388,LOUTH,LINCS,"53° 22' 47.72"" N, 0° 0' 28.53"" W"
01507606187,LOUTH,LINCOLNSHIRE,"53° 22' 46.85"" N, 0° 0' 27.93"" W"
01507606497,LOUTH,LINCS,"53° 22' 46.85"" N, 0° 0' 27.93"" W"
01507606837,LOUTH,LINCOLNSHIRE,"53° 22' 46.85"" N, 0° 0' 27.93"" W"
01507608100,LOUTH,LINCOLNSHIRE,"53° 22' 46.85"" N, 0° 0' 27.93"" W"
01507609444,LOUTH,LINCOLNSHIRE,"53° 22' 46.85"" N, 0° 0' 27.93"" W"
01507609600,LOUTH,LINCOLNSHIRE,"53° 22' 46.85"" N, 0° 0' 27.93"" W"
01507611152,"FAIRFIELD INDUSTRIAL ESTATE","LOUTH LINCOLNSHIRE","53° 22' 46.85"" N, 0° 0' 27.93"" W"
01507642830,LOUTH,LINCOLNSHIRE,"53° 22' 47.59"" N, 0° 0' 32.24"" W"
01507642841,LOUTH,LINCOLNSHIRE,"53° 22' 46.85"" N, 0° 0' 27.93"" W"
01507642891,LOUTH,LINCOLNSHIRE,"53° 22' 47.59"" N, 0° 0' 32.24"" W"
01673261056,LOUTH,LINCOLNSHIRE,"53° 23' 27.95"" N, 0° 20' 32.29"" W"
01673261130,LOUTH,LINCOLNSHIRE,"53° 23' 27.95"" N, 0° 20' 32.29"" W"
