,Companies:town,Companies:county,"Has coordinates"
01162621906,ALTRINCHAM,CHESHIRE,"52° 38' 13.47"" N, 1° 7' 51.81"" W"
01163193020,ALTRINCHAM,CHESHIRE,"52° 35' 13.01"" N, 1° 6' 20.51"" W"
01202676922,ALTRINCHAM,CHESHIRE,"50° 43' 3.19"" N, 1° 58' 52.58"" W"
01206563418,ALTRINCHAM,CHESHIRE,"51° 53' 20.69"" N, 0° 53' 55.91"" E"
01225790202,ALTRINCHAM,CHESHIRE,"51° 22' 20.22"" N, 2° 8' 21.33"" W"
01243787240,ALTRINCHAM,CHESHIRE,"50° 50' 10.57"" N, 0° 46' 42.14"" W"
01244784200,ALTRINCHAM,CHESHIRE,"53° 10' 28.51"" N, 2° 57' 42.87"" W"
01257230704,ALTRINCHAM,CHESHIRE,"53° 39' 4.05"" N, 2° 37' 53.11"" W"
01273774080,ALTRINCHAM,CHESHIRE,"50° 49' 49.45"" N, 0° 10' 22.44"" W"
01277362332,"ATLANTIC STREET",ALTRINCHAM,"51° 42' 14.85"" N, 0° 14' 43.69"" E"
01280815800,ALTRINCHAM,CHESHIRE,"51° 59' 14.11"" N, 0° 58' 49.59"" W"
01305750577,ALTRINCHAM,CHESHIRE,"50° 36' 27.90"" N, 2° 27' 16.35"" W"
01323748855,ALTRINCHAM,CHESHIRE,"50° 46' 4.89"" N, 0° 17' 24.49"" E"
01329287001,ALTRINCHAM,CHESHIRE,"50° 51' 11.39"" N, 1° 10' 34.15"" W"
01363772032,ALTRINCHAM,CHESHIRE,"50° 47' 23.18"" N, 3° 38' 37.98"" W"
01366377730,ALTRINCHAM,CHESHIRE,"52° 32' 46.08"" N, 0° 21' 35.93"" E"
01384887998,ALTRINCHAM,CHESHIRE,"52° 28' 33.45"" N, 2° 6' 2.85"" W"
01423884095,ALTRINCHAM,CHESHIRE,"53° 59' 48.97"" N, 1° 30' 18.05"" W"
01432850869,ALTRINCHAM,CHESHIRE,"52° 4' 39.75"" N, 2° 39' 15.72"" W"
01457767140,ALTRINCHAM,CHESHIRE,"53° 27' 19.95"" N, 2° 0' 42.53"" W"
01469577445,ALTRINCHAM,CHESHIRE,"53° 36' 18.74"" N, 0° 10' 52.36"" W"
01512361924,ALTRINCHAM,CHESHIRE,"53° 24' 22.11"" N, 2° 59' 28.62"" W"
01513278938,ALTRINCHAM,CHESHIRE,"53° 17' 57.73"" N, 2° 58' 15.27"" W"
01513572673,ALTRINCHAM,CHESHIRE,"53° 15' 30.83"" N, 2° 54' 9.46"" W"
01514869654,ALTRINCHAM,CHESHIRE,"53° 20' 32.64"" N, 2° 51' 50.44"" W"
01517053419,ALTRINCHAM,CHESHIRE,"53° 24' 15.33"" N, 2° 58' 11.68"" W"
01617102265,ALTRINCHAM,,"53° 33' 34.38"" N, 2° 19' 26.47"" W"
01619240040,ALTRINCHAM,CHESHIRE,"53° 23' 42.46"" N, 2° 22' 26.79"" W"
01619285679,ALTRINCHAM,CHESHIRE,"53° 23' 42.46"" N, 2° 22' 26.79"" W"
01619289617,ALTRINCHAM,CHESHIRE,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01619298666,ALTRINCHAM,CHESHIRE,"53° 23' 20.82"" N, 2° 20' 53.42"" W"
01642750078,ALTRINCHAM,CHESHIRE,"54° 32' 21.01"" N, 1° 17' 29.37"" W"
01722349353,ALTRINCHAM,CHESHIRE,"51° 4' 7.17"" N, 1° 47' 44.43"" W"
01729840088,ALTRINCHAM,CHESHIRE,"54° 11' 50.61"" N, 2° 10' 28.14"" W"
01733236010,ALTRINCHAM,CHESHIRE,"52° 32' 19.38"" N, 0° 19' 24.39"" W"
01733462155,ALTRINCHAM,CHESHIRE,"52° 32' 22.70"" N, 0° 19' 17.46"" W"
01733895778,ALTRINCHAM,CHESHIRE,"52° 32' 36.52"" N, 0° 14' 30.64"" W"
01752226242,ALTRINCHAM,CHESHIRE,"50° 22' 17.28"" N, 4° 8' 22.35"" W"
01763262258,ALTRINCHAM,CHESHIRE,"52° 6' 50.39"" N, 0° 1' 54.72"" E"
01769550314,ALTRINCHAM,CHESHIRE,"50° 57' 44.13"" N, 3° 46' 2.36"" W"
01772619199,ALTRINCHAM,CHESHIRE,"53° 42' 23.85"" N, 2° 46' 38.07"" W"
01782566335,ALTRINCHAM,CHESHIRE,"53° 1' 36.97"" N, 2° 15' 3.95"" W"
01782824455,ALTRINCHAM,CHESHIRE,"53° 2' 47.21"" N, 2° 11' 25.74"" W"
01787319959,ALTRINCHAM,CHESHIRE,"52° 3' 12.98"" N, 0° 45' 26.77"" E"
01789264586,ALTRINCHAM,CHESHIRE,"52° 11' 38.45"" N, 1° 42' 31.52"" W"
01843860212,ALTRINCHAM,CHESHIRE,"51° 21' 32.09"" N, 1° 24' 22.90"" E"
01883732001,ALTRINCHAM,CHESHIRE,"51° 15' 27.06"" N, 0° 0' 8.85"" W"
01892571987,ALTRINCHAM,CHESHIRE,"51° 8' 5.52"" N, 0° 15' 47.40"" E"
01902711120,ALTRINCHAM,CHESHIRE,"52° 36' 1.50"" N, 2° 7' 55.56"" W"
01903231690,ALTRINCHAM,CHESHIRE,"50° 48' 36.81"" N, 0° 22' 14.10"" W"
