,Companies:town,Companies:county,"Has coordinates"
01214801800,"GREAT WILSON STREET",LEEDS,"52° 28' 37.83"" N, 1° 50' 58.09"" W"
01214834410,"GREAT WILSON STREET",LEEDS,"52° 26' 7.49"" N, 1° 53' 31.53"" W"
01215044200,"GREAT WILSON STREET",LEEDS,"52° 26' 55.39"" N, 2° 3' 8.15"" W"
01215215330,"GREAT WILSON STREET",LEEDS,"52° 31' 51.21"" N, 2° 1' 53.05"" W"
01215551520,"GREAT WILSON STREET",LEEDS,"52° 29' 27.91"" N, 1° 57' 26.73"" W"
01215565561,"GREAT WILSON STREET",LEEDS,"52° 32' 41.81"" N, 2° 3' 23.10"" W"
01215684000,"GREAT WILSON STREET",LEEDS,"52° 34' 4.79"" N, 2° 2' 13.77"" W"
01216004600,"GREAT WILSON STREET",LEEDS,"52° 28' 40.55"" N, 1° 47' 19.50"" W"
01216004620,"GREAT WILSON STREET",LEEDS,"52° 27' 43.04"" N, 2° 0' 39.16"" W"
01217667374,"GREAT WILSON STREET",LEEDS,"52° 27' 49.78"" N, 1° 50' 32.69"" W"
01217885700,"GREAT WILSON STREET",LEEDS,"52° 28' 42.36"" N, 1° 44' 25.57"" W"
01223531600,"GREAT WILSON STREET",LEEDS,"52° 11' 59.56"" N, 0° 9' 36.37"" E"
01224282010,"GREAT WILSON STREET",LEEDS,"57° 9' 10.29"" N, 2° 5' 3.65"" W"
01224319919,"GREAT WILSON STREET",LEEDS,"57° 7' 12.11"" N, 2° 8' 12.38"" W"
01224724134,"GREAT WILSON STREET",LEEDS,"57° 12' 27.07"" N, 2° 10' 23.27"" W"
01224782200,"GREAT WILSON STREET",LEEDS,"57° 3' 46.44"" N, 2° 8' 17.56"" W"
01224822000,"GREAT WILSON STREET",LEEDS,"57° 11' 28.68"" N, 2° 7' 21.80"" W"
01225751318,"GREAT WILSON STREET",LEEDS,"51° 19' 13.23"" N, 2° 12' 32.55"" W"
01226262200,"GREAT WILSON STREET",LEEDS,"53° 36' 3.18"" N, 1° 26' 40.88"" W"
01226262210,"GREAT WILSON STREET",LEEDS,"53° 31' 54.32"" N, 1° 28' 7.89"" W"
01226262220,"GREAT WILSON STREET",LEEDS,"53° 34' 30.37"" N, 1° 22' 42.78"" W"
01226732632,"GREAT WILSON STREET",LEEDS,"53° 33' 34.47"" N, 1° 28' 24.41"" W"
01227479719,"GREAT WILSON STREET",LEEDS,"51° 17' 20.50"" N, 1° 5' 49.66"" E"
01228526550,"GREAT WILSON STREET",LEEDS,"54° 55' 39.60"" N, 2° 57' 20.86"" W"
01228812482,"GREAT WILSON STREET",LEEDS,"54° 53' 13.04"" N, 2° 55' 21.77"" W"
01229826011,"GREAT WILSON STREET",LEEDS,"54° 7' 20.31"" N, 3° 14' 16.87"" W"
01233655000,"GREAT WILSON STREET",LEEDS,"51° 8' 4.73"" N, 0° 52' 35.15"" E"
01236430500,"GREAT WILSON STREET",LEEDS,"55° 51' 44.98"" N, 4° 1' 34.48"" W"
01236855000,"GREAT WILSON STREET",LEEDS,"55° 56' 47.13"" N, 3° 59' 18.09"" W"
01242840300,"GREAT WILSON STREET",LEEDS,"51° 53' 27.65"" N, 2° 7' 31.70"" W"
01244360787,"GREAT WILSON STREET",LEEDS,"53° 11' 50.66"" N, 2° 54' 50.48"" W"
01244581100,"GREAT WILSON STREET",LEEDS,"53° 10' 49.65"" N, 2° 55' 46.89"" W"
01244834600,"GREAT WILSON STREET",LEEDS,"53° 12' 13.45"" N, 3° 1' 41.40"" W"
01245321888,"GREAT WILSON STREET",LEEDS,"51° 38' 36.64"" N, 0° 37' 2.94"" E"
01245466566,"GREAT WILSON STREET",LEEDS,"51° 44' 9.12"" N, 0° 30' 22.80"" E"
01246342200,"GREAT WILSON STREET",LEEDS,"53° 15' 5.48"" N, 1° 25' 44.34"" W"
01248285000,"GREAT WILSON STREET",LEEDS,"53° 13' 25.06"" N, 4° 7' 57.35"" W"
01248725520,"GREAT WILSON STREET",LEEDS,"53° 15' 25.91"" N, 4° 18' 34.51"" W"
01252376074,"GREAT WILSON STREET",LEEDS,"51° 17' 25.82"" N, 0° 45' 25.05"" W"
01253612401,"GREAT WILSON STREET",LEEDS,"53° 47' 55.76"" N, 3° 1' 31.82"" W"
01253831700,"GREAT WILSON STREET",LEEDS,"53° 47' 53.83"" N, 3° 0' 57.17"" W"
01253879400,"GREAT WILSON STREET",LEEDS,"53° 55' 14.15"" N, 3° 0' 54.32"" W"
01254301111,"GREAT WILSON STREET",LEEDS,"53° 45' 19.43"" N, 2° 22' 34.22"" W"
01254342600,"GREAT WILSON STREET",LEEDS,"53° 41' 46.74"" N, 2° 28' 3.53"" W"
01255202900,"GREAT WILSON STREET",LEEDS,"51° 56' 8.38"" N, 1° 16' 24.92"" E"
01256375100,"GREAT WILSON STREET",LEEDS,"51° 14' 41.89"" N, 1° 6' 48.10"" W"
01257429594,"GREAT WILSON STREET",LEEDS,"53° 38' 55.67"" N, 2° 37' 47.43"" W"
01257561400,"GREAT WILSON STREET",LEEDS,"53° 39' 34.00"" N, 2° 37' 44.35"" W"
01259226600,"GREAT WILSON STREET",LEEDS,"56° 7' 1.58"" N, 3° 47' 12.87"" W"
01264367620,"GREAT WILSON STREET",LEEDS,"51° 12' 12.69"" N, 1° 29' 6.06"" W"
