,Companies:town,Companies:county,"Has coordinates"
01202632700,ABERDEEN,,"50° 43' 10.68"" N, 2° 4' 24.01"" W"
01224248123,,,"57° 8' 18.83"" N, 2° 5' 14.06"" W"
01224339880,,,"57° 11' 18.02"" N, 2° 5' 5.43"" W"
01224453786,,,"57° 8' 18.83"" N, 2° 5' 14.06"" W"
01224472129,,,"57° 9' 56.27"" N, 2° 7' 43.87"" W"
01224484548,,,"57° 9' 56.27"" N, 2° 7' 43.87"" W"
01224619777,ABERDEEN,,"57° 9' 3.38"" N, 2° 5' 55.22"" W"
01224632464,ABERDEEN,,"57° 8' 42.28"" N, 2° 7' 7.56"" W"
01224897978,ABERDEEN,,"57° 7' 37.57"" N, 2° 5' 42.21"" W"
01256324744,ABERDEEN,,"51° 16' 34.53"" N, 1° 4' 12.42"" W"
01273673958,ABERDEEN,,"50° 49' 27.53"" N, 0° 8' 13.56"" W"
01309676756,ABERDEEN,,"57° 36' 28.16"" N, 3° 37' 50.55"" W"
01315555704,ABERDEEN,,"55° 57' 59.12"" N, 3° 10' 6.74"" W"
01339887665,ABERDEEN,,"57° 4' 32.20"" N, 2° 47' 15.68"" W"
01346516549,ABERDEEN,,"57° 41' 40.33"" N, 2° 1' 21.48"" W"
01358742684,ABERDEEN,,"57° 13' 43.66"" N, 2° 5' 34.26"" W"
01397702588,ABERDEEN,,"56° 49' 25.77"" N, 5° 4' 52.62"" W"
01467643209,ABERDEEN,,"57° 13' 41.21"" N, 2° 27' 16.23"" W"
01543578737,ABERDEEN,,"52° 40' 48.00"" N, 2° 1' 36.87"" W"
01592720374,ABERDEEN,,"56° 9' 17.34"" N, 3° 13' 9.46"" W"
01626833111,ABERDEEN,,"50° 35' 36.83"" N, 3° 40' 29.76"" W"
01779477740,,,"57° 29' 28.72"" N, 1° 48' 12.10"" W"
01779481956,ABERDEEN,,"57° 30' 10.62"" N, 1° 46' 10.83"" W"
01905360210,ABERDEEN,,"52° 11' 18.20"" N, 2° 12' 46.50"" W"
01989762884,ABERDEEN,,"51° 54' 43.86"" N, 2° 34' 20.50"" W"
02380322023,ABERDEEN,,"50° 55' 23.51"" N, 1° 26' 3.29"" W"
07748653665,ABERDEEN,,"51° 14' 18.50"" N, 0° 47' 44.11"" W"
07866475702,ABERDEEN,,"57° 9' 1.22"" N, 2° 7' 47.52"" W"
