,Companies:town,Companies:county,"Has coordinates"
01432268458,HEREFORDSHIRE,,"52° 3' 36.70"" N, 2° 44' 37.89"" W"
01432272329,HEREFORD,,"52° 4' 1.08"" N, 2° 43' 8.44"" W"
01432272575,HEREFORD,HEREFORDSHIRE,"52° 3' 8.32"" N, 2° 41' 59.39"" W"
01432277366,HEREFORD,,"52° 1' 27.27"" N, 2° 47' 59.15"" W"
01432356194,HEREFORD,,"52° 3' 23.99"" N, 2° 42' 46.98"" W"
01432761139,HEREFORDSHIRE,,"52° 3' 23.06"" N, 2° 42' 37.89"" W"
01432800647,HEREFORD,HEREFORDSHIRE,"52° 4' 33.15"" N, 2° 44' 52.27"" W"
01437762574,HEREFORDSHIRE,,"51° 46' 37.71"" N, 4° 59' 17.67"" W"
01902894747,HEREFORD,,"52° 31' 19.34"" N, 2° 12' 33.74"" W"
01932840701,HEREFORD,HEREFORDSHIRE,"51° 21' 13.05"" N, 0° 29' 15.55"" W"
01989730526,HEREFORD,,"51° 56' 0.63"" N, 2° 43' 2.42"" W"
07774840011,HEREFORD,,"52° 4' 4.03"" N, 2° 45' 51.29"" W"
07968285730,HEREFORD,,"51° 52' 52.09"" N, 0° 26' 3.55"" W"
07976407129,HEREFORD,HEREFORDSHIRE,"52° 4' 3.53"" N, 2° 44' 49.06"" W"
07977049222,HEREFORDSHIRE,,"52° 3' 12.52"" N, 2° 36' 46.86"" W"
