,Companies:town,Companies:county,"Has coordinates"
01132747007,LEEDS,"WEST YORKSHIRE","53° 49' 59.17"" N, 1° 35' 34.95"" W"
01132887666,LEEDS,"WEST YORKSHIRE","53° 44' 5.46"" N, 1° 27' 26.87"" W"
01133845750,LEEDS,"WEST YORKSHIRE","53° 48' 26.38"" N, 1° 33' 36.77"" W"
01142356500,LEEDS,"WEST YORKSHIRE","53° 19' 8.49"" N, 1° 30' 10.08"" W"
01246381944,LEEDS,"WEST YORKSHIRE","53° 19' 8.49"" N, 1° 30' 10.08"" W"
01493664600,LEEDS,"WEST YORKSHIRE","52° 34' 42.68"" N, 1° 43' 40.43"" E"
01493844891,LEEDS,"WEST YORKSHIRE","52° 36' 25.43"" N, 1° 43' 25.39"" E"
01502565432,LEEDS,"WEST YORKSHIRE","52° 28' 41.62"" N, 1° 45' 14.80"" E"
01692581089,LEEDS,"WEST YORKSHIRE","52° 46' 21.19"" N, 1° 30' 43.85"" E"
01924453106,LEEDS,"WEST YORKSHIRE","53° 41' 17.29"" N, 1° 37' 0.20"" W"
01943817171,LEEDS,"WEST YORKSHIRE","53° 55' 28.03"" N, 1° 49' 11.08"" W"
01977613633,LEEDS,"WEST YORKSHIRE","53° 38' 35.23"" N, 1° 20' 18.03"" W"
01977649598,LEEDS,"WEST YORKSHIRE","53° 35' 45.55"" N, 1° 17' 30.16"" W"
