,Companies:town,Companies:county,"Has coordinates"
01159899567,WORTHING,"WEST SUSSEX","52° 54' 14.89"" N, 1° 11' 41.93"" W"
01216082809,WORTHING,"WEST SUSSEX","52° 27' 10.05"" N, 1° 51' 6.24"" W"
01243212473,WORTHING,"WEST SUSSEX","50° 49' 59.18"" N, 0° 41' 5.95"" W"
01243534050,WORTHING,"WEST SUSSEX","53° 6' 51.30"" N, 2° 34' 37.60"" W"
01243555525,WORTHING,"WEST SUSSEX","50° 49' 34.45"" N, 0° 35' 14.62"" W"
01243558570,WORTHING,,"50° 49' 34.45"" N, 0° 35' 14.62"" W"
01246211112,WORTHING,"WEST SUSSEX","53° 12' 3.92"" N, 1° 26' 10.14"" W"
01273201120,WORTHING,"WEST SUSSEX","50° 49' 16.92"" N, 0° 8' 34.76"" W"
01273248557,WORTHING,"WEST SUSSEX","50° 49' 53.51"" N, 0° 10' 36.00"" W"
01273421100,WORTHING,"WEST SUSSEX","50° 49' 38.22"" N, 0° 12' 40.10"" W"
01273442682,WORTHING,"WEST SUSSEX","53° 6' 51.30"" N, 2° 34' 37.60"" W"
01273447101,WORTHING,,"50° 53' 57.33"" N, 0° 16' 22.36"" W"
01273455695,WORTHING,"WEST SUSSEX","50° 49' 59.02"" N, 0° 17' 29.23"" W"
01273480360,WORTHING,"WEST SUSSEX","50° 52' 41.31"" N, 0° 0' 36.53"" E"
01273490053,WORTHING,"WEST SUSSEX","50° 53' 57.33"" N, 0° 16' 22.36"" W"
01273494848,WORTHING,"WEST SUSSEX","50° 53' 58.68"" N, 0° 16' 30.40"" W"
01273594647,WORTHING,,"50° 49' 59.13"" N, 0° 16' 23.35"" W"
01273604444,WORTHING,"WEST SUSSEX","50° 49' 42.44"" N, 0° 8' 20.61"" W"
01273612129,WORTHING,"WEST SUSSEX","50° 47' 38.76"" N, 0° 2' 53.27"" E"
01273671188,WORTHING,"WEST SUSSEX","50° 50' 15.58"" N, 0° 7' 45.70"" W"
01273693239,WORTHING,"WEST SUSSEX","50° 49' 1.65"" N, 0° 6' 22.08"" W"
01273746145,WORTHING,"WEST SUSSEX","50° 49' 30.28"" N, 0° 8' 23.42"" W"
01273749472,WORTHING,"WEST SUSSEX","50° 49' 48.67"" N, 0° 10' 22.75"" W"
01273749937,WORTHING,"WEST SUSSEX","50° 49' 40.72"" N, 0° 9' 6.74"" W"
01273774044,WORTHING,"WEST SUSSEX","50° 49' 19.65"" N, 0° 8' 25.30"" W"
01273803820,WORTHING,"WEST SUSSEX","51° 0' 25.39"" N, 0° 28' 26.58"" W"
01273806333,WORTHING,"WEST SUSSEX","50° 48' 38.55"" N, 0° 22' 34.39"" W"
01273827122,WORTHING,"WEST SUSSEX","50° 49' 52.73"" N, 0° 9' 52.33"" W"
01273834403,WORTHING,"WEST SUSSEX","50° 55' 21.69"" N, 0° 11' 45.86"" W"
01273927463,WORTHING,"WEST SUSSEX","50° 49' 19.65"" N, 0° 8' 25.30"" W"
01273927950,WORTHING,"WEST SUSSEX","50° 49' 1.65"" N, 0° 6' 22.08"" W"
01273928606,WORTHING,"WEST SUSSEX","53° 6' 51.30"" N, 2° 34' 37.60"" W"
01293221014,WORTHING,"WEST SUSSEX","51° 10' 8.66"" N, 0° 10' 16.50"" W"
01293228905,WORTHING,"WEST SUSSEX","51° 6' 53.81"" N, 0° 7' 29.32"" W"
01293618306,WORTHING,"WEST SUSSEX","51° 8' 38.24"" N, 0° 10' 53.03"" W"
01293773218,WORTHING,"WEST SUSSEX","51° 10' 29.51"" N, 0° 10' 40.16"" W"
01293884545,WORTHING,"WEST SUSSEX","51° 7' 2.30"" N, 0° 8' 42.19"" W"
01304375403,WORTHING,"WEST SUSSEX","51° 12' 46.51"" N, 1° 23' 10.35"" E"
01314529020,WORTHING,"WEST SUSSEX","55° 55' 37.24"" N, 3° 12' 32.43"" W"
01323726100,WORTHING,"WEST SUSSEX","50° 46' 0.97"" N, 0° 16' 42.92"" E"
01327702222,WORTHING,"WEST SUSSEX","52° 16' 20.78"" N, 1° 10' 38.09"" W"
01342303030,WORTHING,"WEST SUSSEX","51° 7' 58.48"" N, 0° 0' 59.45"" W"
01342327733,WORTHING,"WEST SUSSEX","51° 7' 58.48"" N, 0° 0' 59.45"" W"
01362850100,WORTHING,"WEST SUSSEX","52° 39' 12.28"" N, 1° 2' 6.79"" E"
01372367407,WORTHING,"WEST SUSSEX","51° 18' 15.32"" N, 0° 20' 15.24"" W"
01383515231,WORTHING,"WEST SUSSEX","56° 6' 53.30"" N, 3° 20' 51.57"" W"
01403710836,WORTHING,"WEST SUSSEX","50° 57' 14.02"" N, 0° 21' 3.08"" W"
01403711611,WORTHING,"WEST SUSSEX","50° 57' 30.19"" N, 0° 18' 11.33"" W"
01403734455,WORTHING,"WEST SUSSEX","51° 1' 33.96"" N, 0° 20' 29.01"" W"
01403741620,WORTHING,"WEST SUSSEX","50° 59' 0.87"" N, 0° 24' 27.37"" W"
