,Companies:town,Companies:county,"Has coordinates"
01254766834,SURBITON,SURREY,"53° 46' 41.15"" N, 2° 34' 38.60"" W"
01446729360,SURBITON,SURREY,"51° 23' 54.91"" N, 3° 20' 20.76"" W"
01619554181,SURBITON,SURREY,"53° 20' 29.36"" N, 2° 9' 31.42"" W"
01772855822,SURBITON,SURREY,"53° 44' 49.64"" N, 2° 53' 15.84"" W"
01913837360,SURBITON,,"54° 47' 19.65"" N, 1° 35' 6.67"" W"
02083994528,SURBITON,SURREY,"51° 23' 44.28"" N, 0° 18' 18.59"" W"
02089431122,SURBITON,,"51° 25' 32.09"" N, 0° 20' 5.18"" W"
07899960368,SURBITON,SURREY,"51° 15' 6.94"" N, 0° 43' 16.19"" W"
08452000169,SURBITON,SURREY,"53° 49' 53.16"" N, 1° 26' 15.43"" W"
08452002493,SURBITON,SURREY,"51° 30' 0.27"" N, 0° 1' 15.63"" W"
08452002513,SURBITON,SURREY,"53° 23' 39.21"" N, 2° 11' 4.00"" W"
08452002531,SURBITON,SURREY,"50° 57' 58.46"" N, 1° 23' 8.83"" W"
08452006312,SURBITON,SURREY,"51° 45' 57.13"" N, 0° 12' 53.93"" W"
08452006315,SURBITON,SURREY,"51° 27' 25.27"" N, 2° 28' 39.57"" W"
08452006317,SURBITON,SURREY,"52° 16' 8.80"" N, 0° 47' 48.85"" E"
08452006318,SURBITON,SURREY,"54° 55' 1.57"" N, 1° 25' 49.47"" W"
