,Companies:town,Companies:county,"Has coordinates"
01482323594,HULL,,"53° 44' 47.84"" N, 0° 21' 26.85"" W"
01482350999,HULL,"EAST YORKSHIRE","53° 43' 9.04"" N, 0° 25' 46.63"" W"
01482446333,HULL,"EAST YORKSHIRE","53° 46' 0.39"" N, 0° 21' 31.09"" W"
01482648283,HULL,"EAST YORKSHIRE","53° 43' 7.46"" N, 0° 25' 43.58"" W"
01482868055,HULL,"NORTH HUMBERSIDE","53° 50' 36.00"" N, 0° 24' 17.03"" W"
01926419799,HULL,,"52° 17' 22.88"" N, 1° 35' 35.26"" W"
02073990980,HULL,,"51° 30' 40.64"" N, 0° 9' 23.20"" W"
07764690475,HULL,,"56° 3' 35.82"" N, 3° 25' 49.45"" W"
07899918494,HULL,,"51° 21' 50.96"" N, 0° 5' 15.21"" E"
07944264923,HULL,,"52° 58' 25.73"" N, 2° 9' 42.23"" W"
08000273777,HULL,,"52° 11' 26.83"" N, 2° 12' 53.65"" W"
