,Companies:town,Companies:county,"Has coordinates"
01322557677,DERBY,DERBYSHIRE,"51° 26' 26.71"" N, 0° 7' 54.88"" E"
01332203030,DERBY,,"52° 54' 28.21"" N, 1° 28' 47.67"" W"
01332203205,DERBY,,"52° 56' 12.25"" N, 1° 28' 2.82"" W"
01332227990,DERBY,DERBYSHIRE,"52° 56' 12.25"" N, 1° 28' 2.82"" W"
01332280555,DERBY,DERBYSHIRE,"52° 55' 50.70"" N, 1° 27' 1.65"" W"
01332290605,DERBY,,"52° 56' 12.25"" N, 1° 28' 2.82"" W"
01332291600,"MANSFIELD ROAD",DERBY,"52° 56' 12.25"" N, 1° 28' 2.82"" W"
01332362533,"MANSFIELD ROAD",DERBY,"52° 56' 12.25"" N, 1° 28' 2.82"" W"
01332380777,DERBY,DERBYSHIRE,"52° 55' 22.02"" N, 1° 28' 45.09"" W"
01332381264,DERBY,,"52° 56' 12.25"" N, 1° 28' 2.82"" W"
01332414992,DERBY,,"52° 56' 12.25"" N, 1° 28' 2.82"" W"
01332415067,DERBY,,"52° 56' 12.25"" N, 1° 28' 2.82"" W"
01332614777,DERBY,DERBYSHIRE,"52° 55' 40.46"" N, 1° 28' 7.33"" W"
01332867740,DERBY,,"52° 56' 12.25"" N, 1° 28' 2.82"" W"
01635280180,"MANSFIELD ROAD",DERBY,"51° 31' 42.48"" N, 1° 17' 31.69"" W"
02392388580,DERBY,DERBYSHIRE,"50° 50' 18.28"" N, 1° 3' 34.77"" W"
03336000666,DERBY,,"52° 56' 12.25"" N, 1° 28' 2.82"" W"
08455213215,DERBY,DERBYSHIRE,"52° 56' 12.25"" N, 1° 28' 2.82"" W"
