,Companies:town,Companies:county,"Has coordinates"
01179642111,LIVERPOOL,,"51° 25' 6.28"" N, 2° 36' 50.97"" W"
01202716716,LIVERPOOL,,"50° 44' 32.58"" N, 1° 56' 57.97"" W"
01236738114,LIVERPOOL,,"55° 56' 53.57"" N, 3° 59' 19.92"" W"
01253204477,LIVERPOOL,,"53° 45' 11.21"" N, 3° 1' 34.82"" W"
01253204656,LIVERPOOL,,"53° 45' 10.77"" N, 3° 1' 34.53"" W"
01253408065,LIVERPOOL,,"53° 47' 21.06"" N, 3° 2' 8.16"" W"
01253780800,LIVERPOOL,,"53° 45' 10.77"" N, 3° 1' 34.53"" W"
01253899921,LIVERPOOL,,"53° 50' 41.99"" N, 2° 58' 0.76"" W"
01409231770,LIVERPOOL,,"50° 50' 10.46"" N, 4° 9' 3.27"" W"
01492592550,LIVERPOOL,,"53° 16' 30.64"" N, 3° 51' 4.18"" W"
01634365221,LIVERPOOL,,"51° 23' 3.51"" N, 0° 35' 39.93"" E"
01634563283,LIVERPOOL,,"51° 23' 3.51"" N, 0° 35' 39.93"" E"
01634565529,LIVERPOOL,,"51° 23' 3.51"" N, 0° 35' 39.93"" E"
01642671226,LIVERPOOL,,"54° 35' 24.27"" N, 1° 20' 4.23"" W"
01753540359,LIVERPOOL,,"51° 31' 40.61"" N, 0° 36' 14.56"" W"
01902424416,LIVERPOOL,,"52° 34' 58.98"" N, 2° 7' 41.57"" W"
01904471861,LIVERPOOL,,"53° 59' 51.76"" N, 1° 7' 55.63"" W"
01904781035,LIVERPOOL,,"53° 56' 39.09"" N, 1° 7' 54.63"" W"
01915811907,LIVERPOOL,,"54° 50' 10.96"" N, 1° 19' 56.13"" W"
02085556611,LIVERPOOL,,"51° 33' 13.14"" N, 0° 0' 18.43"" E"
02476721205,LIVERPOOL,,"52° 24' 39.36"" N, 1° 28' 15.05"" W"
07717154011,LIVERPOOL,,"51° 31' 17.55"" N, 3° 7' 1.02"" W"
07762007614,LIVERPOOL,,"52° 27' 11.18"" N, 1° 46' 15.61"" W"
07790975081,LIVERPOOL,,"54° 58' 32.87"" N, 7° 15' 19.12"" W"
07881588962,LIVERPOOL,,"51° 57' 10.94"" N, 0° 15' 35.47"" W"
08000730744,LIVERPOOL,,"51° 28' 2.56"" N, 0° 10' 32.06"" W"
08009174195,LIVERPOOL,,"51° 51' 48.50"" N, 0° 24' 55.83"" E"
