,Companies:town,Companies:county,"Has coordinates"
01914541959,ALTRINCHAM,CHESHIRE,"54° 58' 51.36"" N, 1° 24' 15.76"" W"
01934420939,ALTRINCHAM,CHESHIRE,"51° 20' 53.47"" N, 2° 58' 43.64"" W"
01935475983,ALTRINCHAM,CHESHIRE,"50° 56' 28.28"" N, 2° 37' 49.67"" W"
01952462527,ALTRINCHAM,CHESHIRE,"52° 39' 56.33"" N, 2° 22' 22.29"" W"
01962841122,ALTRINCHAM,CHESHIRE,"51° 3' 43.30"" N, 1° 18' 41.60"" W"
02037419543,ALTRINCHAM,CHESHIRE,"51° 30' 46.16"" N, 0° 8' 51.42"" W"
02072783431,ALTRINCHAM,,"51° 31' 46.25"" N, 0° 7' 13.49"" W"
02086487788,ALTRINCHAM,CHESHIRE,"51° 24' 19.04"" N, 0° 10' 32.39"" W"
02086824934,ALTRINCHAM,CHESHIRE,"51° 26' 10.78"" N, 0° 9' 39.98"" W"
03300884774,ALTRINCHAM,CHESHIRE,"53° 30' 28.81"" N, 2° 15' 12.81"" W"
0500226688,ALTRINCHAM,CHESHIRE,"51° 48' 27.21"" N, 0° 39' 6.96"" E"
07506387606,ALTRINCHAM,CHESHIRE,"51° 35' 41.51"" N, 0° 20' 8.73"" W"
07711095150,ALTRINCHAM,CHESHIRE,"53° 30' 11.98"" N, 1° 22' 16.45"" W"
07734308377,ALTRINCHAM,CHESHIRE,"52° 12' 16.08"" N, 0° 52' 41.09"" W"
07769279544,ALTRINCHAM,CHESHIRE,"53° 4' 38.26"" N, 2° 28' 36.11"" W"
07890031223,ALTRINCHAM,CHESHIRE,"50° 20' 17.22"" N, 4° 47' 30.40"" W"
07891276499,ALTRINCHAM,CHESHIRE,"51° 31' 45.98"" N, 0° 8' 28.67"" W"
07932607448,ALTRINCHAM,CHESHIRE,"51° 54' 6.26"" N, 2° 4' 31.13"" W"
07947982585,ALTRINCHAM,CHESHIRE,"51° 8' 5.52"" N, 0° 15' 47.40"" E"
08456783377,ALTRINCHAM,CHESHIRE,"53° 15' 57.52"" N, 2° 29' 26.80"" W"
