,Companies:town,Companies:county,"Has coordinates"
01189239930,ELGIN,,"51° 26' 10.17"" N, 0° 58' 14.37"" W"
01224643999,ELGIN,MORAY,"57° 8' 36.99"" N, 2° 6' 49.60"" W"
01224879887,ELGIN,,"57° 8' 14.95"" N, 2° 5' 17.14"" W"
01261851777,ELGIN,MORAY,"57° 39' 17.10"" N, 2° 20' 7.92"" W"
01340871240,ELGIN,,"57° 28' 15.78"" N, 3° 13' 26.87"" W"
01343544902,ELGIN,MORAY,"57° 38' 17.24"" N, 3° 18' 58.80"" W"
01343545190,ELGIN,,"57° 38' 51.77"" N, 3° 17' 14.85"" W"
01343545418,ELGIN,,"57° 38' 53.93"" N, 3° 17' 44.79"" W"
01343546295,ELGIN,,"57° 38' 25.59"" N, 3° 18' 47.25"" W"
01343547132,ELGIN,MORAY,"57° 38' 43.34"" N, 3° 18' 42.77"" W"
01343548277,ELGIN,MORAY,"57° 38' 58.06"" N, 3° 17' 33.65"" W"
01343556667,ELGIN,,"57° 39' 33.46"" N, 3° 18' 45.77"" W"
01343611649,ELGIN,,"57° 38' 58.69"" N, 3° 17' 28.23"" W"
01343635037,ELGIN,,"57° 38' 58.69"" N, 3° 17' 28.23"" W"
01343860244,ELGIN,MORAY,"57° 35' 45.28"" N, 3° 18' 13.85"" W"
01343890412,ELGIN,MORAY,"57° 35' 53.29"" N, 3° 24' 55.31"" W"
01346513298,ELGIN,MORAY,"57° 41' 33.42"" N, 2° 0' 26.04"" W"
01413471535,ELGIN,,"55° 53' 3.46"" N, 4° 15' 21.21"" W"
01467622008,ELGIN,,"57° 17' 12.77"" N, 2° 23' 45.16"" W"
01467633322,ELGIN,,"57° 14' 13.51"" N, 2° 20' 41.34"" W"
01467681238,ELGIN,,"57° 18' 15.36"" N, 2° 27' 45.42"" W"
01540673647,ELGIN,MORAY,"57° 4' 15.57"" N, 4° 6' 29.53"" W"
01554757262,ELGIN,,"51° 40' 27.52"" N, 4° 9' 32.91"" W"
01667452281,ELGIN,,"57° 35' 2.77"" N, 3° 50' 45.79"" W"
01767692572,ELGIN,,"52° 8' 28.95"" N, 0° 17' 0.71"" W"
07774286839,ELGIN,MORAY,"57° 31' 11.02"" N, 3° 59' 0.42"" W"
