,Companies:town,Companies:county,"Has coordinates"
01249248064,CALNE,,"51° 26' 59.94"" N, 1° 59' 46.15"" W"
01249248455,CALNE,WILTSHIRE,"51° 26' 59.94"" N, 1° 59' 46.15"" W"
01249248604,CALNE,,"51° 26' 59.94"" N, 1° 59' 46.15"" W"
01249817731,CALNE,WILTSHIRE,"51° 26' 59.87"" N, 1° 59' 47.99"" W"
01249818400,CALNE,WILTSHIRE,"51° 26' 59.87"" N, 1° 59' 47.99"" W"
01249822122,WILTSHIRE,,"51° 26' 59.94"" N, 1° 59' 46.15"" W"
01249823950,CALNE,WILTSHIRE,"51° 26' 59.94"" N, 1° 59' 46.15"" W"
01395279382,CALNE,WILTSHIRE,"50° 37' 16.84"" N, 3° 24' 41.21"" W"
01472342000,CALNE,WILTSHIRE,"53° 34' 27.35"" N, 0° 3' 55.93"" W"
01536411202,CALNE,WILTSHIRE,"52° 24' 37.57"" N, 0° 44' 30.85"" W"
08000192210,CALNE,WILTSHIRE,"51° 26' 59.94"" N, 1° 59' 46.15"" W"
