,Companies:town,Companies:county,"Has coordinates"
01162539090,CHESTERFIELD,DERBYSHIRE,"52° 38' 19.31"" N, 1° 7' 9.78"" W"
01246234694,DERBYSHIRE,,"53° 14' 17.41"" N, 1° 26' 10.62"" W"
01246274339,CHESTERFIELD,DERBYSHIRE,"53° 14' 17.56"" N, 1° 26' 9.87"" W"
01246383404,CHESTERFIELD,DERBYSHIRE,"53° 16' 33.88"" N, 1° 15' 42.36"" W"
01246550488,DERBYSHIRE,,"53° 14' 17.41"" N, 1° 26' 10.62"" W"
01246857857,CHESTERFIELD,DERBYSHIRE,"53° 12' 51.20"" N, 1° 20' 51.69"" W"
01264361996,CHESTERFIELD,DERBYSHIRE,"51° 12' 33.27"" N, 1° 28' 42.53"" W"
01278760506,DERBYSHIRE,,"51° 14' 56.31"" N, 2° 57' 11.79"" W"
01322683044,CHESTERFIELD,DERBYSHIRE,"51° 26' 41.54"" N, 0° 13' 0.49"" E"
01484536555,CHESTERFIELD,DERBYSHIRE,"53° 38' 43.39"" N, 1° 46' 56.06"" W"
01497847222,DERBYSHIRE,,"52° 1' 39.08"" N, 3° 12' 51.83"" W"
01553770001,CHESTERFIELD,DERBYSHIRE,"52° 45' 6.06"" N, 0° 23' 50.04"" E"
01634715069,CHESTERFIELD,DERBYSHIRE,"51° 23' 42.77"" N, 0° 29' 46.13"" E"
01702337785,CHESTERFIELD,DERBYSHIRE,"51° 32' 25.37"" N, 0° 41' 57.39"" E"
01793616063,DERBYSHIRE,,"51° 34' 21.80"" N, 1° 46' 37.61"" W"
01928731410,DERBYSHIRE,,"53° 17' 48.03"" N, 2° 43' 28.60"" W"
07903526224,CHESTERFIELD,DERBYSHIRE,"51° 19' 4.39"" N, 0° 33' 39.66"" W"
08453452080,DERBYSHIRE,,"53° 17' 43.21"" N, 1° 30' 54.66"" W"
