,Companies:town,Companies:county,"Has coordinates"
01189076283,READING,BERKSHIRE,"51° 27' 3.69"" N, 0° 58' 2.45"" W"
01189567000,READING,BERKSHIRE,"51° 27' 3.85"" N, 0° 58' 2.55"" W"
01189588383,,,"51° 27' 4.92"" N, 0° 58' 4.39"" W"
01189599009,READING,,"51° 27' 4.45"" N, 0° 58' 4.13"" W"
01189745446,READING,BERKSHIRE,"51° 26' 19.60"" N, 1° 7' 59.80"" W"
01224518400,READING,BERKSHIRE,"57° 8' 41.11"" N, 2° 6' 13.41"" W"
01243376777,READING,BERKSHIRE,"50° 51' 8.22"" N, 0° 54' 41.58"" W"
01256314600,READING,BERKSHIRE,"51° 16' 23.32"" N, 1° 3' 14.59"" W"
01294593102,READING,BERKSHIRE,"55° 35' 47.67"" N, 4° 38' 19.23"" W"
01327855553,READING,BERKSHIRE,"52° 4' 41.33"" N, 1° 1' 24.78"" W"
01424854411,READING,BERKSHIRE,"50° 52' 59.93"" N, 0° 32' 31.32"" E"
01424854477,READING,BERKSHIRE,"50° 53' 1.05"" N, 0° 32' 33.93"" E"
01455283212,READING,BERKSHIRE,"52° 32' 15.68"" N, 1° 13' 59.35"" W"
01594825925,READING,BERKSHIRE,"51° 48' 6.81"" N, 2° 30' 33.58"" W"
01603510847,READING,BERKSHIRE,"52° 39' 46.30"" N, 1° 14' 59.45"" E"
01618208240,READING,BERKSHIRE,"53° 23' 45.20"" N, 1° 23' 8.04"" W"
01619694433,READING,BERKSHIRE,"53° 25' 53.33"" N, 2° 19' 3.72"" W"
01753754850,READING,BERKSHIRE,"51° 28' 42.14"" N, 0° 39' 17.68"" W"
01869278118,READING,BERKSHIRE,"51° 41' 37.38"" N, 1° 19' 42.35"" W"
01932785211,READING,BERKSHIRE,"51° 24' 59.22"" N, 0° 25' 54.42"" W"
01935410222,READING,BERKSHIRE,"50° 57' 53.65"" N, 2° 47' 24.07"" W"
01977669930,READING,BERKSHIRE,"53° 42' 55.24"" N, 1° 23' 24.49"" W"
02030065300,READING,BERKSHIRE,"51° 41' 37.38"" N, 1° 19' 42.35"" W"
02078391717,READING,BERKSHIRE,"51° 30' 23.66"" N, 0° 8' 18.58"" W"
02380331335,READING,BERKSHIRE,"50° 54' 53.94"" N, 1° 23' 24.87"" W"
02827239167,READING,BERKSHIRE,"55° 4' 2.21"" N, 6° 29' 46.18"" W"
03004005259,READING,BERKSHIRE,"53° 29' 38.02"" N, 1° 3' 46.13"" W"
07944394564,READING,BERKSHIRE,"51° 28' 10.68"" N, 0° 50' 54.27"" W"
08000988819,READING,BERKSHIRE,"51° 30' 59.91"" N, 0° 4' 59.62"" W"
08009788124,READING,,"51° 27' 4.07"" N, 0° 58' 2.69"" W"
