,Companies:town,Companies:county,"Has coordinates"
01209713336,ASHBOURNE,,"50° 12' 12.90"" N, 5° 17' 26.17"" W"
01283812348,ASHBOURNE,DERBYSHIRE,"52° 51' 57.28"" N, 1° 41' 3.54"" W"
01332363777,ASHBOURNE,DERBYSHIRE,"52° 54' 0.64"" N, 1° 26' 59.35"" W"
01332416628,ASHBOURNE,DERBYSHIRE,"53° 1' 30.47"" N, 1° 24' 45.46"" W"
01332417511,ASHBOURNE,DERBYSHIRE,"53° 1' 3.83"" N, 1° 43' 53.84"" W"
01335300175,ASHBOURNE,,"53° 1' 3.05"" N, 1° 43' 54.29"" W"
01335300734,ASHBOURNE,DERBYSHIRE,"53° 0' 30.71"" N, 1° 45' 49.52"" W"
01335342104,ASHBOURNE,DERBYSHIRE,"53° 0' 14.21"" N, 1° 41' 23.90"" W"
01335344195,ASHBOURNE,,"53° 0' 21.11"" N, 1° 42' 46.04"" W"
01335344446,ASHBOURNE,DERBYSHIRE,"53° 1' 3.93"" N, 1° 43' 55.05"" W"
01335346206,ASHBOURNE,DERBYSHIRE,"53° 1' 4.03"" N, 1° 43' 55.62"" W"
01335347637,ASHBOURNE,DERBYSHIRE,"53° 0' 26.77"" N, 1° 42' 44.34"" W"
01335350123,ASHBOURNE,DERBYSHIRE,"53° 4' 2.26"" N, 1° 44' 20.95"" W"
01335360218,ASHBOURNE,DERBYSHIRE,"52° 56' 11.96"" N, 1° 38' 34.39"" W"
01335370256,ASHBOURNE,DERBYSHIRE,"53° 1' 11.99"" N, 1° 37' 12.06"" W"
01335370683,ASHBOURNE,DERBYSHIRE,"53° 0' 48.66"" N, 1° 37' 4.27"" W"
01335390210,ASHBOURNE,DERBYSHIRE,"53° 4' 25.62"" N, 1° 40' 58.62"" W"
01335390228,ASHBOURNE,DERBYSHIRE,"53° 6' 34.21"" N, 1° 43' 59.60"" W"
01335390308,ASHBOURNE,DERBYSHIRE,"53° 7' 45.60"" N, 1° 42' 52.34"" W"
01425838052,ASHBOURNE,DERBYSHIRE,"50° 44' 32.86"" N, 1° 41' 45.46"" W"
01453810796,ASHBOURNE,,"51° 40' 39.36"" N, 2° 26' 7.81"" W"
01538702298,ASHBOURNE,DERBYSHIRE,"52° 58' 19.89"" N, 1° 53' 32.86"" W"
01538722900,ASHBOURNE,DERBYSHIRE,"52° 57' 15.06"" N, 1° 59' 28.83"" W"
01538750060,ASHBOURNE,DERBYSHIRE,"52° 59' 44.56"" N, 1° 58' 45.51"" W"
01584711701,ASHBOURNE,,"52° 17' 30.12"" N, 2° 39' 41.41"" W"
01629534134,ASHBOURNE,DERBYSHIRE,"53° 6' 47.17"" N, 1° 30' 47.95"" W"
02380631881,ASHBOURNE,,"50° 54' 28.32"" N, 1° 25' 19.08"" W"
07967320547,ASHBOURNE,DERBYSHIRE,"53° 0' 22.06"" N, 1° 35' 27.19"" W"
07970940664,ASHBOURNE,DERBYSHIRE,"53° 1' 17.90"" N, 1° 37' 0.63"" W"
07972564724,ASHBOURNE,DERBYSHIRE,"50° 44' 19.07"" N, 3° 27' 41.79"" W"
07976279253,ASHBOURNE,,"52° 45' 58.53"" N, 1° 29' 30.08"" W"
08458737898,ASHBOURNE,DERBYSHIRE,"53° 1' 4.61"" N, 1° 43' 52.33"" W"
