,Companies:town,Companies:county,"Has coordinates"
01287623154,"PADDOCK WOOD",KENT,"54° 35' 2.57"" N, 0° 58' 20.28"" W"
01392218801,TONBRIDGE,KENT,"50° 43' 31.26"" N, 3° 30' 9.53"" W"
01424218111,"PADDOCK WOOD",KENT,"50° 50' 45.19"" N, 0° 28' 8.88"" E"
01424427373,"PADDOCK WOOD",KENT,"50° 52' 10.77"" N, 0° 32' 40.71"" E"
01424734859,"PADDOCK WOOD",KENT,"50° 50' 40.88"" N, 0° 28' 10.34"" E"
01424774411,"PADDOCK WOOD",KENT,"50° 56' 25.33"" N, 0° 31' 40.25"" E"
01424858294,"PADDOCK WOOD",KENT,"50° 52' 27.14"" N, 0° 31' 45.18"" E"
01603712470,TONBRIDGE,,"52° 38' 57.18"" N, 1° 25' 56.43"" E"
01892571749,"PADDOCK WOOD",KENT,"50° 56' 13.41"" N, 0° 32' 38.63"" E"
01892832488,"PADDOCK WOOD",KENT,"51° 10' 8.05"" N, 0° 23' 7.68"" E"
01892833305,TONBRIDGE,KENT,"51° 11' 0.18"" N, 0° 21' 27.38"" E"
02083416111,"PADDOCK WOOD",KENT,"51° 34' 39.84"" N, 0° 8' 51.25"" W"
02871861244,"PADDOCK WOOD",KENT,"55° 2' 38.01"" N, 7° 14' 52.81"" W"
07702301967,TONBRIDGE,KENT,"51° 43' 31.53"" N, 0° 10' 44.67"" E"
07799025610,TONBRIDGE,KENT,"53° 53' 48.90"" N, 1° 58' 21.36"" W"
07971863391,"PADDOCK WOOD",KENT,"52° 24' 30.91"" N, 1° 56' 32.02"" W"
07976929742,"PADDOCK WOOD",KENT,"51° 23' 9.13"" N, 0° 3' 37.67"" E"
07985615857,"PADDOCK WOOD",KENT,"50° 50' 35.09"" N, 0° 25' 57.83"" E"
07989731331,"PADDOCK WOOD",KENT,"50° 50' 40.88"" N, 0° 28' 10.34"" E"
08003283256,"PADDOCK WOOD",KENT,"50° 52' 35.42"" N, 0° 27' 49.58"" E"
