,Companies:town,Companies:county,"Has coordinates"
01995601140,"THORNTON CLEVELEYS",LANCASHIRE,"53° 54' 4.51"" N, 2° 46' 29.37"" W"
02076928960,LANCASHIRE,,"51° 31' 12.10"" N, 0° 9' 44.97"" W"
02829571206,"THORNTON CLEVELEYS",LANCASHIRE,"54° 59' 24.27"" N, 6° 30' 0.35"" W"
02830261040,"THORNTON CLEVELEYS",LANCASHIRE,"54° 10' 14.30"" N, 6° 20' 25.87"" W"
03334440808,THORNTON-CLEVELEYS,LANCASHIRE,"53° 52' 59.15"" N, 3° 0' 3.21"" W"
07506179469,"THORNTON CLEVELEYS",LANCASHIRE,"53° 28' 27.14"" N, 2° 33' 18.66"" W"
07707681994,"THORNTON CLEVELEYS",LANCASHIRE,"53° 36' 14.94"" N, 2° 50' 37.55"" W"
07708275088,"THORNTON CLEVELEYS",LANCASHIRE,"53° 55' 21.39"" N, 2° 57' 45.36"" W"
07740265721,"THORNTON CLEVELEYS",LANCASHIRE,"53° 51' 57.66"" N, 2° 59' 38.51"" W"
07763840071,"THORNTON CLEVELEYS",LANCASHIRE,"53° 43' 34.67"" N, 2° 47' 9.28"" W"
07787802132,"THORNTON CLEVELEYS",LANCASHIRE,"53° 27' 36.15"" N, 2° 58' 27.82"" W"
07792410390,"THORNTON CLEVELEYS",LANCASHIRE,"53° 47' 34.04"" N, 2° 53' 25.05"" W"
07794069647,"THORNTON CLEVELEYS",LANCASHIRE,"53° 48' 45.14"" N, 3° 1' 49.97"" W"
07803070590,"THORNTON CLEVELEYS",LANCASHIRE,"53° 55' 38.26"" N, 2° 58' 16.45"" W"
07846651762,"THORNTON CLEVELEYS",LANCASHIRE,"51° 32' 40.75"" N, 3° 11' 17.03"" W"
07875599963,"THORNTON CLEVELEYS",LANCASHIRE,"53° 44' 45.15"" N, 2° 29' 1.63"" W"
07896518838,"THORNTON CLEVELEYS",LANCASHIRE,"53° 45' 56.84"" N, 3° 0' 54.16"" W"
07904638797,LANCASHIRE,,"53° 52' 44.43"" N, 2° 56' 18.66"" W"
07909705816,"THORNTON CLEVELEYS",LANCASHIRE,"50° 14' 45.25"" N, 5° 12' 35.58"" W"
07956417327,"THORNTON CLEVELEYS",LANCASHIRE,"51° 47' 21.39"" N, 0° 0' 56.28"" W"
07968016110,LANCASHIRE,,"53° 51' 11.28"" N, 3° 0' 19.29"" W"
07970428384,"THORNTON CLEVELEYS",LANCASHIRE,"53° 26' 17.14"" N, 1° 6' 6.81"" W"
07973341677,"THORNTON CLEVELEYS",LANCASHIRE,"51° 28' 19.14"" N, 0° 21' 21.90"" W"
07984313559,"THORNTON CLEVELEYS",LANCASHIRE,"51° 36' 20.44"" N, 0° 41' 58.25"" W"
08000198584,"THORNTON CLEVELEYS",LANCASHIRE,"53° 55' 38.65"" N, 2° 53' 48.57"" W"
08451645025,"THORNTON CLEVELEYS",LANCASHIRE,"53° 52' 36.18"" N, 3° 2' 0.81"" W"
08458732174,"THORNTON CLEVELEYS",LANCASHIRE,"54° 17' 7.36"" N, 1° 48' 15.44"" W"
