,Companies:town,Companies:county,"Has coordinates"
01254260190,ACCRINGTON,,"53° 44' 33.51"" N, 2° 26' 41.91"" W"
01254302222,ACCRINGTON,,"53° 46' 15.42"" N, 2° 23' 6.38"" W"
01352753802,ACCRINGTON,,"53° 10' 1.86"" N, 3° 8' 31.62"" W"
01422317540,ACCRINGTON,,"53° 42' 33.28"" N, 1° 54' 56.41"" W"
01494522513,ACCRINGTON,,"51° 38' 7.58"" N, 0° 47' 2.62"" W"
01543473555,ACCRINGTON,,"52° 46' 2.30"" N, 1° 47' 31.53"" W"
01613672000,ACCRINGTON,,"53° 27' 53.62"" N, 2° 4' 32.36"" W"
01691679291,ACCRINGTON,,"52° 51' 30.78"" N, 3° 3' 22.25"" W"
01708751228,ACCRINGTON,,"51° 34' 15.91"" N, 0° 11' 8.36"" E"
01736368383,ACCRINGTON,,"50° 7' 7.88"" N, 5° 32' 16.29"" W"
01743358372,ACCRINGTON,,"52° 42' 29.87"" N, 2° 45' 18.30"" W"
01745334112,ACCRINGTON,,"53° 19' 15.62"" N, 3° 29' 29.53"" W"
01924496005,ACCRINGTON,,"53° 41' 27.52"" N, 1° 41' 47.87"" W"
02036095560,ACCRINGTON,,"51° 33' 17.94"" N, 0° 2' 22.55"" W"
02077200178,ACCRINGTON,,"51° 27' 37.02"" N, 0° 8' 15.87"" W"
02083444057,ACCRINGTON,,"51° 40' 48.09"" N, 0° 1' 47.59"" W"
07831555546,ACCRINGTON,,"53° 48' 15.93"" N, 3° 3' 7.22"" W"
07956503257,ACCRINGTON,,"51° 31' 41.43"" N, 0° 22' 3.62"" W"
08451204520,ACCRINGTON,,"53° 27' 31.96"" N, 2° 4' 50.63"" W"
08451204525,ACCRINGTON,,"53° 27' 52.66"" N, 2° 4' 35.59"" W"
08451252550,ACCRINGTON,,"53° 27' 54.04"" N, 2° 4' 32.29"" W"
08706007878,ACCRINGTON,,"50° 15' 45.01"" N, 4° 55' 20.10"" W"
