,Companies:town,Companies:county,"Has coordinates"
01173309907,BRACKLEY,NORTHAMPTONSHIRE,"53° 6' 51.30"" N, 2° 34' 37.60"" W"
01228712827,BRACKLEY,NORTHAMPTONSHIRE,"54° 51' 31.06"" N, 3° 0' 27.76"" W"
01234871010,BRACKLEY,NORTHAMPTONSHIRE,"52° 10' 26.19"" N, 0° 18' 45.53"" W"
01242820582,BRACKLEY,NORTHAMPTONSHIRE,"51° 52' 22.75"" N, 1° 57' 52.82"" W"
01268778078,BRACKLEY,NORTHAMPTONSHIRE,"51° 35' 4.37"" N, 0° 36' 21.42"" E"
01280700947,NORTHAMPTONSHIRE,,"52° 1' 39.65"" N, 1° 9' 18.58"" W"
01280703109,BRACKLEY,NORTHAMPTONSHIRE,"52° 2' 18.88"" N, 1° 6' 14.19"" W"
01280703461,BRACKLEY,NORTHAMPTONSHIRE,"52° 1' 46.14"" N, 1° 8' 48.07"" W"
01280706656,NORTHAMPTONSHIRE,,"52° 1' 23.15"" N, 1° 8' 34.97"" W"
01280706876,BRACKLEY,NORTHAMPTONSHIRE,"52° 2' 28.01"" N, 1° 8' 47.95"" W"
01280709777,BRACKLEY,NORTHAMPTONSHIRE,"51° 59' 54.13"" N, 1° 9' 22.29"" W"
01280733087,BRACKLEY,NORTHAMPTONSHIRE,"52° 0' 27.26"" N, 1° 5' 16.74"" W"
01280733125,BRACKLEY,NORTHAMPTONSHIRE,"52° 0' 27.26"" N, 1° 5' 16.74"" W"
01280733136,BRACKLEY,NORTHAMPTONSHIRE,"52° 1' 54.33"" N, 1° 8' 39.47"" W"
01280733323,BRACKLEY,NORTHAMPTONSHIRE,"52° 0' 27.26"" N, 1° 5' 16.74"" W"
01280733334,BRACKLEY,NORTHAMPTONSHIRE,"52° 1' 54.33"" N, 1° 8' 39.47"" W"
01280733600,BRACKLEY,NORTHAMPTONSHIRE,"52° 0' 27.26"" N, 1° 5' 16.74"" W"
01280840192,BRACKLEY,NORTHAMPTONSHIRE,"52° 1' 25.34"" N, 1° 9' 5.39"" W"
01285641088,BRACKLEY,NORTHAMPTONSHIRE,"51° 42' 58.29"" N, 1° 57' 53.57"" W"
01285720737,BRACKLEY,NORTHAMPTONSHIRE,"51° 49' 2.13"" N, 1° 51' 46.25"" W"
01295233322,BRACKLEY,NORTHANTS,"52° 4' 29.24"" N, 1° 16' 24.63"" W"
01295259607,BRACKLEY,NORTHAMPTONSHIRE,"52° 3' 27.79"" N, 1° 20' 23.11"" W"
01295711655,BRACKLEY,NORTHANTS,"52° 4' 29.24"" N, 1° 16' 24.63"" W"
01295722993,BRACKLEY,NORTHAMPTONSHIRE,"52° 1' 0.77"" N, 1° 22' 32.12"" W"
01295816090,BRACKLEY,NORTHAMPTONSHIRE,"52° 0' 38.86"" N, 1° 18' 34.77"" W"
01296733819,NORTHAMPTONSHIRE,,"51° 53' 52.33"" N, 0° 52' 32.43"" W"
01327221783,BRACKLEY,NORTHAMPTONSHIRE,"52° 10' 49.62"" N, 1° 1' 27.52"" W"
01327351260,BRACKLEY,NORTHAMPTONSHIRE,"52° 8' 52.19"" N, 0° 59' 13.14"" W"
01327830549,BRACKLEY,NORTHAMPTONSHIRE,"52° 10' 49.62"" N, 1° 1' 27.52"" W"
01327860888,BRACKLEY,NORTHAMPTONSHIRE,"52° 8' 49.19"" N, 1° 5' 14.60"" W"
01442394267,BRACKLEY,NORTHAMPTONSHIRE,"51° 45' 54.65"" N, 0° 27' 46.51"" W"
01494611220,BRACKLEY,NORTHAMPTONSHIRE,"52° 9' 48.91"" N, 1° 12' 34.53"" W"
01604512045,BRACKLEY,NORTHAMPTONSHIRE,"52° 14' 36.88"" N, 0° 58' 18.68"" W"
01604757538,BRACKLEY,NORTHAMPTONSHIRE,"52° 13' 54.24"" N, 0° 54' 36.59"" W"
01604812778,BRACKLEY,NORTHAMPTONSHIRE,"52° 15' 50.90"" N, 0° 45' 21.26"" W"
01608664366,NORTHANTS,,"52° 4' 3.33"" N, 1° 37' 58.71"" W"
01619358282,NORTHANTS,,"53° 28' 50.59"" N, 2° 14' 32.23"" W"
01628498510,BRACKLEY,NORTHAMPTONSHIRE,"51° 34' 1.81"" N, 0° 47' 13.75"" W"
01702345959,BRACKLEY,NORTHAMPTONSHIRE,"51° 33' 19.68"" N, 0° 40' 44.83"" E"
01761451450,NORTHAMPTONSHIRE,,"51° 20' 5.14"" N, 2° 31' 25.88"" W"
01869346325,BRACKLEY,NORTHAMPTONSHIRE,"51° 58' 45.16"" N, 1° 11' 41.76"" W"
01908262446,NORTHAMPTONSHIRE,,"52° 3' 30.33"" N, 0° 51' 8.46"" W"
01908951283,BRACKLEY,NORTHAMPTONSHIRE,"51° 54' 12.82"" N, 1° 7' 53.82"" W"
01933229133,BRACKLEY,NORTHAMPTONSHIRE,"52° 18' 47.27"" N, 0° 44' 2.98"" W"
01933665222,NORTHANTS,,"52° 13' 4.69"" N, 0° 42' 2.60"" W"
02085462122,BRACKLEY,NORTHANTS,"51° 25' 9.20"" N, 0° 17' 54.48"" W"
02920596290,BRACKLEY,NORTHAMPTONSHIRE,"51° 28' 0.38"" N, 3° 15' 53.23"" W"
07426916232,BRACKLEY,NORTHAMPTONSHIRE,"55° 0' 10.48"" N, 1° 30' 30.16"" W"
07701367883,BRACKLEY,NORTHAMPTONSHIRE,"51° 35' 23.47"" N, 0° 10' 46.31"" E"
07793656254,BRACKLEY,NORTHAMPTONSHIRE,"53° 25' 44.47"" N, 0° 35' 58.75"" W"
