,Companies:town,Companies:county,"Has coordinates"
01202440450,UCKFIELD,"EAST SUSSEX","50° 44' 26.14"" N, 1° 58' 46.09"" W"
01215210100,UCKFIELD,"EAST SUSSEX","52° 32' 17.15"" N, 2° 1' 55.76"" W"
01325300888,UCKFIELD,"EAST SUSSEX","54° 35' 56.13"" N, 1° 34' 6.25"" W"
01342410758,UCKFIELD,,"51° 8' 8.10"" N, 0° 2' 20.33"" W"
01618776800,UCKFIELD,"EAST SUSSEX","53° 28' 35.64"" N, 2° 17' 2.10"" W"
01698717000,UCKFIELD,"EAST SUSSEX","55° 46' 44.89"" N, 4° 5' 37.49"" W"
01825747200,UCKFIELD,"EAST SUSSEX","50° 58' 9.20"" N, 0° 5' 21.82"" E"
01825747366,UCKFIELD,"EAST SUSSEX","50° 58' 9.54"" N, 0° 4' 59.28"" E"
02890028120,UCKFIELD,"EAST SUSSEX","54° 40' 39.62"" N, 5° 59' 22.31"" W"
02890842621,UCKFIELD,"EAST SUSSEX","54° 40' 39.62"" N, 5° 59' 22.31"" W"
08701688690,UCKFIELD,"EAST SUSSEX","52° 21' 1.18"" N, 2° 12' 37.36"" W"
