,Companies:town,Companies:county,"Has coordinates"
01132574980,BRADFORD,"WEST YORKSHIRE","53° 49' 3.61"" N, 1° 39' 7.61"" W"
01132897118,BRADFORD,"WEST YORKSHIRE","53° 44' 52.89"" N, 1° 35' 9.46"" W"
01274575511,BRADFORD,"WEST YORKSHIRE","53° 47' 32.96"" N, 1° 47' 3.00"" W"
01274625100,BRADFORD,"WEST YORKSHIRE","53° 47' 32.96"" N, 1° 47' 3.00"" W"
01274625759,BRADFORD,"WEST YORKSHIRE","53° 47' 46.67"" N, 1° 46' 22.98"" W"
01294274207,BRADFORD,"WEST YORKSHIRE","55° 36' 51.99"" N, 4° 40' 6.86"" W"
01327349883,BRADFORD,"WEST YORKSHIRE","52° 12' 35.43"" N, 1° 0' 25.93"" W"
01360622815,BRADFORD,"WEST YORKSHIRE","55° 55' 35.08"" N, 4° 17' 10.10"" W"
01366386886,BRADFORD,"WEST YORKSHIRE","52° 36' 8.36"" N, 0° 22' 40.93"" E"
01387266679,BRADFORD,"WEST YORKSHIRE","55° 3' 55.94"" N, 3° 36' 28.70"" W"
01488684860,BRADFORD,"WEST YORKSHIRE","51° 24' 56.76"" N, 1° 30' 54.84"" W"
01563535255,BRADFORD,"WEST YORKSHIRE","55° 36' 33.38"" N, 4° 29' 52.61"" W"
01563829290,BRADFORD,"WEST YORKSHIRE","55° 36' 3.42"" N, 4° 22' 53.27"" W"
01633245890,BRADFORD,"WEST YORKSHIRE","51° 35' 7.38"" N, 2° 59' 45.69"" W"
01702216391,BRADFORD,"WEST YORKSHIRE","51° 33' 54.49"" N, 0° 47' 7.86"" E"
01723351305,BRADFORD,"WEST YORKSHIRE","54° 16' 46.81"" N, 0° 24' 12.41"" W"
01723371025,BRADFORD,"WEST YORKSHIRE","54° 16' 46.82"" N, 0° 24' 12.50"" W"
01743461007,BRADFORD,"WEST YORKSHIRE","52° 44' 35.24"" N, 2° 44' 11.63"" W"
01766514343,BRADFORD,"WEST YORKSHIRE","52° 55' 35.97"" N, 4° 7' 43.54"" W"
01835862870,BRADFORD,"WEST YORKSHIRE","55° 28' 42.37"" N, 2° 33' 16.59"" W"
01904784675,BRADFORD,"WEST YORKSHIRE","53° 57' 8.98"" N, 1° 7' 57.69"" W"
01932334900,BRADFORD,"WEST YORKSHIRE","51° 20' 28.67"" N, 0° 27' 51.11"" W"
02920255542,BRADFORD,"WEST YORKSHIRE","51° 28' 40.61"" N, 3° 10' 33.03"" W"
07593985161,BRADFORD,"WEST YORKSHIRE","52° 39' 10.70"" N, 0° 28' 47.77"" W"
07786074368,BRADFORD,"WEST YORKSHIRE","50° 54' 11.67"" N, 3° 29' 30.11"" W"
07789888985,BRADFORD,"WEST YORKSHIRE","50° 39' 12.12"" N, 1° 9' 19.61"" W"
07817468361,BRADFORD,"WEST YORKSHIRE","51° 27' 14.50"" N, 0° 20' 24.06"" W"
07889731575,BRADFORD,"WEST YORKSHIRE","54° 56' 35.24"" N, 1° 28' 15.94"" W"
