,Companies:town,Companies:county,"Has coordinates"
01225700748,SOUTHAMPTON,HAMPSHIRE,"51° 21' 23.44"" N, 2° 7' 51.64"" W"
01256630784,SOUTHAMPTON,HAMPSHIRE,"50° 57' 59.85"" N, 1° 23' 31.78"" W"
02036034350,SOUTHAMPTON,HAMPSHIRE,"51° 31' 1.43"" N, 0° 5' 22.84"" W"
02038176488,SOUTHAMPTON,HAMPSHIRE,"51° 29' 39.31"" N, 0° 13' 26.26"" W"
02073861868,SOUTHAMPTON,,"51° 28' 53.37"" N, 0° 13' 23.62"" W"
02380011919,SOUTHAMPTON,HAMPSHIRE,"50° 53' 54.76"" N, 1° 23' 58.36"" W"
02380017653,SOUTHAMPTON,HAMPSHIRE,"50° 55' 16.22"" N, 1° 28' 13.87"" W"
02380246090,SOUTHAMPTON,HAMPSHIRE,"50° 57' 59.85"" N, 1° 23' 31.78"" W"
02380332323,SOUTHAMPTON,HAMPSHIRE,"50° 53' 43.53"" N, 1° 24' 18.16"" W"
02380611660,SOUTHAMPTON,HAMPSHIRE,"50° 58' 14.49"" N, 1° 21' 15.33"" W"
02380624350,SOUTHAMPTON,HAMPSHIRE,"50° 58' 26.41"" N, 1° 21' 4.94"" W"
02380860700,SOUTHAMPTON,HAMPSHIRE,"50° 55' 15.86"" N, 1° 28' 21.29"" W"
02392007185,SOUTHAMPTON,HAMPSHIRE,"50° 57' 59.85"" N, 1° 23' 31.78"" W"
02392481999,SOUTHAMPTON,,"50° 51' 17.69"" N, 0° 58' 51.01"" W"
07841775126,SOUTHAMPTON,,"50° 43' 29.67"" N, 1° 51' 54.78"" W"
07917123406,SOUTHAMPTON,,"50° 57' 5.83"" N, 1° 24' 18.30"" W"
