,Companies:town,Companies:county,"Has coordinates"
01204536603,BIRMINGHAM,,"53° 35' 35.20"" N, 2° 26' 24.23"" W"
01212003086,BIRMINGHAM,,"52° 29' 5.20"" N, 1° 55' 30.73"" W"
01214521501,,,"52° 29' 5.58"" N, 1° 55' 31.71"" W"
01214560717,BIRMINGHAM,,"52° 29' 5.20"" N, 1° 55' 30.73"" W"
01214563737,"WEST MIDLANDS",,"52° 29' 6.06"" N, 1° 55' 30.27"" W"
01214565609,BIRMINGHAM,,"52° 29' 5.58"" N, 1° 55' 31.71"" W"
01329311438,BIRMINGHAM,"WEST MIDLANDS","50° 50' 42.11"" N, 1° 8' 21.65"" W"
01440710461,BIRMINGHAM,,"52° 4' 50.99"" N, 0° 26' 28.02"" E"
01638668530,BIRMINGHAM,,"52° 14' 39.50"" N, 0° 24' 15.05"" E"
02870353333,BIRMINGHAM,,"55° 7' 1.41"" N, 6° 40' 39.73"" W"
08450944843,BIRMINGHAM,,"50° 55' 14.23"" N, 0° 28' 21.14"" W"
