,Companies:town,Companies:county,"Has coordinates"
01213772920,BIRMINGHAM,,"52° 31' 2.46"" N, 1° 48' 33.30"" W"
01213776922,BIRMINGHAM,"WEST MIDLANDS","52° 31' 0.40"" N, 1° 49' 10.03"" W"
01213778866,BIRMINGHAM,,"52° 31' 4.10"" N, 1° 49' 4.23"" W"
01213842328,BIRMINGHAM,,"52° 31' 0.40"" N, 1° 49' 10.03"" W"
01216479750,BIRMINGHAM,,"52° 31' 2.46"" N, 1° 48' 33.30"" W"
01216619058,"WEST MIDLANDS",,"52° 31' 2.46"" N, 1° 48' 33.30"" W"
01217487888,BIRMINGHAM,,"52° 31' 17.94"" N, 1° 46' 26.75"" W"
01225519280,BIRMINGHAM,,"51° 19' 43.42"" N, 2° 12' 41.18"" W"
01386244180,BIRMINGHAM,,"52° 6' 36.80"" N, 1° 50' 6.51"" W"
07541056114,BIRMINGHAM,,"51° 26' 41.32"" N, 2° 34' 57.06"" W"
07779651817,BIRMINGHAM,,"51° 14' 34.36"" N, 2° 59' 16.86"" W"
07931556490,BIRMINGHAM,,"52° 53' 46.85"" N, 1° 16' 14.52"" W"
