,Companies:town,Companies:county,"Has coordinates"
01132302750,SALISBURY,,"53° 49' 43.09"" N, 1° 34' 56.59"" W"
01132433401,SALISBURY,WILTSHIRE,"53° 47' 46.23"" N, 1° 32' 29.91"" W"
01132560256,SALISBURY,WILTSHIRE,"53° 47' 50.70"" N, 1° 39' 39.18"" W"
01189788286,SALISBURY,,"51° 24' 5.81"" N, 0° 50' 59.79"" W"
01189814510,SALISBURY,,"51° 22' 13.36"" N, 1° 9' 14.90"" W"
01189816246,SALISBURY,WILTSHIRE,"51° 22' 13.54"" N, 1° 9' 13.85"" W"
01202208208,SALISBURY,WILTSHIRE,"50° 43' 21.39"" N, 1° 51' 48.38"" W"
01202232732,SALISBURY,WILTSHIRE,"50° 48' 15.81"" N, 1° 53' 21.79"" W"
01202425733,SALISBURY,WILTSHIRE,"50° 43' 18.56"" N, 1° 47' 55.57"" W"
01202676752,SALISBURY,WILTSHIRE,"50° 42' 49.85"" N, 1° 59' 11.78"" W"
01223523100,SALISBURY,WILTSHIRE,"52° 13' 0.05"" N, 0° 9' 28.95"" E"
01225708795,SALISBURY,WILTSHIRE,"51° 21' 22.99"" N, 2° 6' 53.68"" W"
01225891817,SALISBURY,,"51° 28' 42.65"" N, 2° 16' 43.87"" W"
01225891896,SALISBURY,,"51° 27' 40.14"" N, 2° 19' 13.97"" W"
01234272792,SALISBURY,,"52° 9' 4.28"" N, 0° 28' 29.95"" W"
01249740271,SALISBURY,,"51° 29' 16.61"" N, 2° 3' 40.13"" W"
01249782372,SALISBURY,,"51° 30' 43.32"" N, 2° 15' 49.52"" W"
01249890007,SALISBURY,WILTSHIRE,"51° 33' 10.61"" N, 1° 48' 32.10"" W"
01252378645,SALISBURY,,"51° 16' 29.48"" N, 0° 46' 19.44"" W"
01252722771,SALISBURY,WILTSHIRE,"51° 13' 1.87"" N, 0° 47' 27.86"" W"
01256471072,SALISBURY,WILTSHIRE,"51° 15' 5.84"" N, 1° 6' 21.93"" W"
01258472419,SALISBURY,WILTSHIRE,"50° 56' 47.52"" N, 2° 18' 15.11"" W"
01264811091,SALISBURY,,"51° 4' 3.19"" N, 1° 17' 50.29"" W"
01273945850,SALISBURY,,"50° 49' 38.88"" N, 0° 8' 16.87"" W"
01277812968,SALISBURY,WILTSHIRE,"51° 35' 28.83"" N, 0° 21' 16.91"" E"
01285641082,SALISBURY,WILTSHIRE,"51° 42' 10.52"" N, 1° 57' 41.20"" W"
01293277489,SALISBURY,,"51° 7' 54.69"" N, 0° 10' 31.68"" W"
01322867956,SALISBURY,WILTSHIRE,"51° 22' 12.47"" N, 0° 11' 35.72"" E"
01344537031,SALISBURY,WILTSHIRE,"51° 23' 53.14"" N, 0° 44' 41.04"" W"
01355263431,SALISBURY,WILTSHIRE,"55° 45' 48.28"" N, 4° 12' 59.45"" W"
01380714057,SALISBURY,WILTSHIRE,"51° 21' 58.01"" N, 1° 58' 20.95"" W"
01380714424,SALISBURY,WILTSHIRE,"51° 21' 58.01"" N, 1° 58' 20.95"" W"
01380720029,SALISBURY,WILTSHIRE,"51° 21' 58.09"" N, 1° 58' 21.21"" W"
01380720033,SALISBURY,WILTSHIRE,"51° 20' 41.24"" N, 2° 0' 1.68"" W"
01380870758,SALISBURY,,"51° 20' 24.17"" N, 2° 9' 0.73"" W"
01413367979,SALISBURY,WILTSHIRE,"55° 52' 57.57"" N, 4° 15' 14.28"" W"
01425615635,SALISBURY,WILTSHIRE,"50° 46' 42.41"" N, 1° 39' 36.51"" W"
01432263900,SALISBURY,WILTSHIRE,"52° 3' 8.77"" N, 2° 43' 46.94"" W"
01438725522,SALISBURY,WILTSHIRE,"51° 54' 4.33"" N, 0° 13' 4.22"" W"
01440703737,SALISBURY,WILTSHIRE,"52° 5' 21.71"" N, 0° 25' 45.25"" E"
01453511210,SALISBURY,WILTSHIRE,"51° 42' 3.16"" N, 2° 27' 29.66"" W"
01462733611,SALISBURY,WILTSHIRE,"52° 1' 29.42"" N, 0° 13' 42.86"" W"
01473760998,SALISBURY,WILTSHIRE,"52° 2' 4.24"" N, 1° 12' 37.80"" E"
01493843411,SALISBURY,,"52° 36' 58.55"" N, 1° 43' 40.94"" E"
01494522668,SALISBURY,WILTSHIRE,"51° 38' 24.72"" N, 0° 46' 35.31"" W"
01512039980,SALISBURY,WILTSHIRE,"53° 22' 22.14"" N, 3° 10' 57.60"" W"
01512361691,SALISBURY,WILTSHIRE,"53° 24' 20.69"" N, 2° 59' 26.72"" W"
01514879494,SALISBURY,WILTSHIRE,"53° 23' 29.11"" N, 2° 50' 32.53"" W"
01516256000,SALISBURY,,"53° 22' 21.67"" N, 3° 10' 57.69"" W"
01516256775,SALISBURY,,"53° 22' 18.38"" N, 3° 11' 1.56"" W"
