,Companies:town,Companies:county,"Has coordinates"
01274412233,HULL,,"53° 47' 17.94"" N, 1° 45' 31.40"" W"
01325486431,HULL,"EAST YORKSHIRE","54° 31' 32.88"" N, 1° 33' 14.18"" W"
01355264222,HULL,,"55° 45' 54.71"" N, 4° 10' 30.85"" W"
01430860375,HULL,,"53° 50' 11.28"" N, 0° 46' 4.61"" W"
01482224252,HULL,"EAST YORKSHIRE","53° 45' 26.97"" N, 0° 19' 49.15"" W"
01482227880,"EAST YORKSHIRE",,"53° 45' 21.21"" N, 0° 19' 51.68"" W"
01482377078,HULL,,"53° 46' 51.11"" N, 0° 18' 19.16"" W"
01482424733,HULL,"EAST YORKSHIRE","53° 51' 39.44"" N, 0° 22' 57.87"" W"
01482783561,HULL,,"53° 45' 47.39"" N, 0° 17' 49.28"" W"
01964501848,HULL,"EAST YORKSHIRE","53° 51' 39.44"" N, 0° 22' 57.87"" W"
02088686139,HULL,,"51° 34' 35.39"" N, 0° 22' 15.35"" W"
02871266080,HULL,,"55° 0' 51.70"" N, 7° 20' 3.29"" W"
07886413899,HULL,,"53° 55' 22.27"" N, 3° 0' 45.03"" W"
