,Companies:town,Companies:county,"Has coordinates"
01189260544,SOLIHULL,,"51° 27' 12.36"" N, 0° 56' 51.16"" W"
01216802678,"UNITED KINGDOM","WEST MIDLANDS","52° 27' 7.94"" N, 1° 49' 4.35"" W"
01217073369,SOLIHULL,"WEST MIDLANDS","52° 26' 29.54"" N, 1° 48' 38.37"" W"
01217331956,"UNITED KINGDOM","WEST MIDLANDS","52° 23' 46.44"" N, 1° 52' 58.21"" W"
01217433549,"UNITED KINGDOM","WEST MIDLANDS","52° 27' 6.17"" N, 1° 46' 40.16"" W"
01217530069,"UNITED KINGDOM","WEST MIDLANDS","52° 27' 18.99"" N, 1° 51' 12.99"" W"
01315545392,SOLIHULL,,"55° 58' 21.15"" N, 3° 10' 31.39"" W"
01432761820,SOLIHULL,"WEST MIDLANDS","52° 6' 33.00"" N, 2° 46' 48.40"" W"
01455220962,"UNITED KINGDOM","WEST MIDLANDS","52° 29' 58.99"" N, 1° 21' 54.27"" W"
01482223303,"UNITED KINGDOM","WEST MIDLANDS","53° 44' 56.30"" N, 0° 19' 14.72"" W"
01527882101,"UNITED KINGDOM","WEST MIDLANDS","52° 18' 6.00"" N, 2° 4' 21.96"" W"
01621840870,"UNITED KINGDOM","WEST MIDLANDS","51° 43' 48.85"" N, 0° 40' 56.20"" E"
01789334237,"UNITED KINGDOM","WEST MIDLANDS","52° 10' 15.09"" N, 1° 45' 29.93"" W"
01789750331,"UNITED KINGDOM","WEST MIDLANDS","52° 10' 15.09"" N, 1° 45' 29.93"" W"
01844391672,SOLIHULL,,"51° 44' 49.35"" N, 0° 58' 35.14"" W"
01895236919,"UNITED KINGDOM","WEST MIDLANDS","51° 32' 44.69"" N, 0° 26' 23.57"" W"
01902601557,"UNITED KINGDOM","WEST MIDLANDS","52° 36' 49.80"" N, 2° 2' 36.34"" W"
0190526945,"UNITED KINGDOM","WEST MIDLANDS","52° 11' 47.83"" N, 2° 12' 39.01"" W"
0190529045,"UNITED KINGDOM","WEST MIDLANDS","52° 12' 21.54"" N, 2° 11' 40.06"" W"
01938552600,SOLIHULL,"WEST MIDLANDS","52° 39' 42.23"" N, 3° 8' 32.02"" W"
01939235124,"UNITED KINGDOM","WEST MIDLANDS","52° 51' 28.26"" N, 2° 42' 30.41"" W"
02083374436,"UNITED KINGDOM","WEST MIDLANDS","51° 22' 41.47"" N, 0° 14' 15.09"" W"
02084459543,"UNITED KINGDOM","WEST MIDLANDS","51° 37' 7.20"" N, 0° 10' 35.47"" W"
02084554566,"UNITED KINGDOM","WEST MIDLANDS","51° 34' 30.95"" N, 0° 12' 48.79"" W"
07702043712,"UNITED KINGDOM","WEST MIDLANDS","51° 19' 29.79"" N, 0° 32' 56.58"" W"
07725029790,"UNITED KINGDOM","WEST MIDLANDS","53° 35' 33.44"" N, 1° 46' 13.64"" W"
07831752678,"UNITED KINGDOM","WEST MIDLANDS","52° 10' 18.46"" N, 2° 17' 42.79"" W"
07843486214,"UNITED KINGDOM","WEST MIDLANDS","51° 27' 12.70"" N, 0° 4' 58.25"" E"
