,Companies:town,Companies:county,"Has coordinates"
01924899065,LEEDS,"WEST YORKSHIRE","53° 42' 0.61"" N, 1° 25' 6.60"" W"
01937530853,LEEDS,"WEST YORKSHIRE","53° 52' 56.97"" N, 1° 16' 6.00"" W"
01937830730,LEEDS,,"53° 53' 4.48"" N, 1° 15' 44.13"" W"
01943871777,LEEDS,"WEST YORKSHIRE","53° 52' 19.12"" N, 1° 42' 25.48"" W"
01977642667,LEEDS,,"53° 35' 41.71"" N, 1° 17' 33.17"" W"
01977663111,LEEDS,"WEST YORKSHIRE","53° 42' 58.69"" N, 1° 8' 20.61"" W"
02078713035,LEEDS,"WEST YORKSHIRE","53° 50' 38.34"" N, 1° 30' 26.42"" W"
02087770831,LEEDS,,"51° 22' 20.23"" N, 0° 2' 40.50"" W"
07506390600,LEEDS,,"51° 31' 27.83"" N, 3° 11' 5.71"" W"
07542063103,LEEDS,"WEST YORKSHIRE","53° 40' 55.29"" N, 1° 29' 52.36"" W"
07894038187,LEEDS,"WEST YORKSHIRE","51° 31' 9.46"" N, 0° 21' 43.31"" W"
08001386688,LEEDS,"WEST YORKSHIRE","53° 38' 22.71"" N, 1° 37' 22.16"" W"
08453134435,LEEDS,"WEST YORKSHIRE","53° 42' 58.69"" N, 1° 8' 20.61"" W"
08456023337,LEEDS,"WEST YORKSHIRE","53° 19' 41.63"" N, 2° 13' 52.91"" W"
08704202450,LEEDS,,"53° 47' 26.87"" N, 1° 33' 8.05"" W"
