,Companies:town,Companies:county,"Has coordinates"
01244683863,SILSOE,,"53° 10' 49.65"" N, 2° 55' 46.89"" W"
01269595050,SILSOE,,"51° 47' 31.81"" N, 3° 59' 20.87"" W"
01322408214,SILSOE,,"51° 29' 3.42"" N, 0° 10' 24.06"" E"
01357522544,SILSOE,,"55° 40' 34.10"" N, 4° 3' 53.60"" W"
01424222777,SILSOE,,"50° 50' 29.84"" N, 0° 28' 11.84"" E"
01438310070,BEDFORD,,"51° 54' 5.84"" N, 0° 12' 57.05"" W"
01438820087,BEDFORD,,"51° 50' 44.23"" N, 0° 14' 57.76"" W"
01462455455,SILSOE,BEDFORDSHIRE,"51° 57' 51.28"" N, 0° 15' 55.70"" W"
01514208494,SILSOE,BEDS,"53° 22' 42.28"" N, 2° 45' 20.28"" W"
01524271247,SILSOE,BEDFORDSHIRE,"54° 10' 43.10"" N, 2° 36' 42.45"" W"
01525300180,SILSOE,BEDS,"52° 0' 28.80"" N, 0° 24' 42.11"" W"
01525306800,SILSOE,BEDFORDSHIRE,"52° 0' 28.80"" N, 0° 24' 42.11"" W"
01525601201,BEDFORD,,"52° 0' 28.80"" N, 0° 24' 42.11"" W"
01525841293,SILSOE,,"52° 1' 44.07"" N, 0° 29' 10.38"" W"
01525860202,SILSOE,BEDFORDSHIRE,"52° 0' 28.80"" N, 0° 24' 42.11"" W"
01525861260,SILSOE,,"52° 0' 27.68"" N, 0° 24' 43.35"" W"
01525864400,BEDFORD,,"52° 0' 28.80"" N, 0° 24' 42.11"" W"
01582618288,SILSOE,,"51° 52' 16.99"" N, 0° 24' 24.06"" W"
01642555533,SILSOE,,"54° 35' 29.18"" N, 1° 18' 24.61"" W"
01708888888,SILSOE,,"51° 33' 15.68"" N, 0° 13' 8.14"" E"
01724297003,SILSOE,,"53° 34' 35.57"" N, 0° 39' 18.87"" W"
01727844408,BEDFORD,BEDFORDSHIRE,"51° 44' 57.45"" N, 0° 20' 5.74"" W"
01737400600,SILSOE,,"51° 10' 34.40"" N, 0° 9' 27.95"" W"
01844210960,SILSOE,,"51° 44' 53.71"" N, 1° 1' 5.23"" W"
02031111400,SILSOE,,"51° 33' 25.92"" N, 0° 20' 8.55"" W"
02076373286,SILSOE,,"51° 31' 14.13"" N, 0° 8' 3.52"" W"
02079684849,SILSOE,,"51° 30' 33.70"" N, 0° 7' 57.84"" W"
02084288207,SILSOE,,"51° 37' 21.88"" N, 0° 22' 49.61"" W"
02089957722,SILSOE,,"51° 29' 33.95"" N, 0° 15' 58.25"" W"
03332228333,BEDFORD,,"52° 1' 17.65"" N, 0° 45' 56.54"" W"
07831129380,SILSOE,,"51° 46' 13.94"" N, 0° 27' 36.96"" W"
07973442160,BEDFORD,,"51° 35' 1.86"" N, 0° 4' 3.96"" E"
08000266978,SILSOE,,"51° 54' 6.48"" N, 0° 12' 57.45"" W"
0800147369,SILSOE,,"51° 22' 41.75"" N, 0° 6' 9.49"" W"
08002794595,SILSOE,BEDFORDSHIRE,"52° 0' 29.32"" N, 0° 24' 29.93"" W"
08450940966,SILSOE,,"52° 12' 18.69"" N, 0° 7' 22.11"" E"
