,Companies:town,Companies:county,"Has coordinates"
01132562604,CLECKHEATON,"WEST YORKSHIRE","53° 47' 32.52"" N, 1° 40' 17.61"" W"
01132636361,CLECKHEATON,"WEST YORKSHIRE","53° 46' 54.80"" N, 1° 35' 16.81"" W"
01274653590,"WEST YORKSHIRE",,"53° 46' 25.41"" N, 1° 43' 20.35"" W"
01274679490,CLECKHEATON,"WEST YORKSHIRE","53° 46' 7.17"" N, 1° 48' 12.04"" W"
01274681982,CLECKHEATON,,"53° 45' 7.55"" N, 1° 41' 38.78"" W"
01274855922,GOMERSAL,"WEST YORKSHIRE","53° 43' 44.03"" N, 1° 40' 58.37"" W"
01274872182,CLECKHEATON,,"53° 43' 50.51"" N, 1° 42' 57.88"" W"
01417723365,CLECKHEATON,"WEST YORKSHIRE","55° 54' 6.35"" N, 4° 13' 46.72"" W"
01924510524,CLECKHEATON,"WEST YORKSHIRE","53° 42' 28.49"" N, 1° 37' 18.55"" W"
01924666914,CLECKHEATON,"WEST YORKSHIRE","53° 40' 42.42"" N, 1° 42' 28.73"" W"
01924811270,CLECKHEATON,"WEST YORKSHIRE","53° 40' 32.28"" N, 1° 39' 53.59"" W"
02392356515,CLECKHEATON,,"50° 47' 10.33"" N, 1° 4' 10.66"" W"
07525011122,CLECKHEATON,,"53° 44' 43.59"" N, 1° 31' 59.28"" W"
07581552797,CLECKHEATON,"WEST YORKSHIRE","53° 42' 4.32"" N, 1° 40' 56.70"" W"
07974186046,"WEST YORKSHIRE",,"50° 43' 5.57"" N, 3° 31' 43.78"" W"
